Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;6979;2019-11-06 00:35:28;2019-11-06 00:42:51;2019-11-06 00:38:23;2019-11-06 00:40:54;2019-11-06 00:38:21;2019-11-06 00:40:25;Troll;TR9;NO;Success
AEOLUS;6980;2019-11-06 02:04:16;2019-11-06 02:12:30;2019-11-06 02:05:54;2019-11-06 02:10:47;2019-11-06 02:05:51;2019-11-06 02:07:52;Troll;TR9;NO;Success
AEOLUS;6982;2019-11-06 04:26:09;2019-11-06 04:34:13;2019-11-06 04:27:30;2019-11-06 04:32:27;2019-11-06 04:27:28;2019-11-06 04:30:43;Svalbard;SG22;NO;Success
AEOLUS;6983;2019-11-06 05:56:29;2019-11-06 06:05:16;2019-11-06 05:57:40;2019-11-06 06:03:40;2019-11-06 05:57:38;2019-11-06 05:59:42;Svalbard;SG22;NO;Success
AEOLUS;6984;2019-11-06 07:26:41;2019-11-06 07:35:36;2019-11-06 07:27:50;2019-11-06 07:34:02;2019-11-06 07:27:47;2019-11-06 07:29:52;Svalbard;SG22;NO;Success
AEOLUS;6985;2019-11-06 08:56:43;2019-11-06 09:05:26;2019-11-06 08:57:53;2019-11-06 09:03:51;2019-11-06 08:57:51;2019-11-06 08:59:56;Svalbard;SG3;NO;Success
AEOLUS;6986;2019-11-06 10:26:32;2019-11-06 10:35:04;2019-11-06 10:27:45;2019-11-06 10:33:27;2019-11-06 10:27:43;2019-11-06 10:29:47;Svalbard;SG3;NO;Success
AEOLUS;6987;2019-11-06 11:56:11;2019-11-06 12:04:46;2019-11-06 11:57:24;2019-11-06 12:03:10;2019-11-06 11:57:22;2019-11-06 11:59:26;Svalbard;SG22;NO;Success
AEOLUS;6988;2019-11-06 13:25:52;2019-11-06 13:34:41;2019-11-06 13:27:02;2019-11-06 13:33:06;2019-11-06 13:27:00;2019-11-06 13:29:04;Svalbard;SG22;NO;Success
AEOLUS;6989;2019-11-06 14:55:52;2019-11-06 15:04:47;2019-11-06 14:57:01;2019-11-06 15:03:14;2019-11-06 14:57:00;2019-11-06 14:59:04;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 52:17 minutes, delay 50:18 minutes;VC0 sent to APF in 52:15 minutes, delay 50:16 minutes;VC2 sent to APF in 52:15 minutes, delay 50:16 minutes
AEOLUS;6990;2019-11-06 16:26:28;2019-11-06 16:35:03;2019-11-06 16:27:41;2019-11-06 16:33:25;2019-11-06 16:27:40;2019-11-06 16:29:45;Svalbard;SG22;NO;Success
AEOLUS;6991;2019-11-06 17:57:51;2019-11-06 18:05:24;2019-11-06 17:59:29;2019-11-06 18:03:30;2019-11-06 17:59:27;2019-11-06 18:01:34;Svalbard;SG22;NO;Success
AEOLUS;6992;2019-11-06 20:19:51;2019-11-06 20:28:44;2019-11-06 20:21:21;2019-11-06 20:27:04;2019-11-06 20:21:19;2019-11-06 20:24:35;Troll;TR9;NO;Success
AEOLUS;6993;2019-11-06 21:49:47;2019-11-06 21:57:45;2019-11-06 21:51:29;2019-11-06 21:55:55;2019-11-06 21:51:27;2019-11-06 21:53:32;Troll;TR9;NO;Success
AEOLUS;6994;2019-11-06 23:19:17;2019-11-06 23:26:33;2019-11-06 23:21:09;2019-11-06 23:24:30;2019-11-06 23:21:06;2019-11-06 23:23:10;Troll;TR9;NO;Success
