Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25104;2022-12-23 00:51:22;2022-12-23 00:58:58;2022-12-23 00:54:42;2022-12-23 00:57:06;2022-12-23 00:54:38;2022-12-23 00:56:47;Troll;TR9;NO;Success
AEOLUS;25106;2022-12-23 03:12:05;2022-12-23 03:18:59;2022-12-23 03:13:53;2022-12-23 03:16:57;2022-12-23 03:13:50;2022-12-23 03:16:53;Svalbard;SG3;NO;Success
AEOLUS;25107;2022-12-23 04:42:26;2022-12-23 04:50:40;2022-12-23 04:43:47;2022-12-23 04:49:05;2022-12-23 04:43:44;2022-12-23 04:46:09;Svalbard;SG64;NO;Success
AEOLUS;25108;2022-12-23 06:12:42;2022-12-23 06:21:29;2022-12-23 06:13:58;2022-12-23 06:20:03;2022-12-23 06:13:55;2022-12-23 06:16:04;Svalbard;SG22;NO;Success
AEOLUS;25109;2022-12-23 07:42:51;2022-12-23 07:51:39;2022-12-23 07:44:05;2022-12-23 07:50:13;2022-12-23 07:44:02;2022-12-23 07:46:12;Svalbard;SG64;NO;Success
AEOLUS;25110;2022-12-23 09:12:48;2022-12-23 09:21:22;2022-12-23 09:14:05;2022-12-23 09:19:57;2022-12-23 09:14:03;2022-12-23 09:16:12;Svalbard;SG22;NO;Success
AEOLUS;25111;2022-12-23 10:42:32;2022-12-23 10:50:59;2022-12-23 10:43:53;2022-12-23 10:49:32;2022-12-23 10:43:51;2022-12-23 10:45:59;Svalbard;SG22;NO;Success
AEOLUS;25112;2022-12-23 12:12:09;2022-12-23 12:20:42;2022-12-23 12:13:29;2022-12-23 12:19:17;2022-12-23 12:13:27;2022-12-23 12:15:35;Svalbard;SG64;NO;Success
AEOLUS;25113;2022-12-23 13:41:51;2022-12-23 13:50:38;2022-12-23 13:43:09;2022-12-23 13:49:16;2022-12-23 13:43:07;2022-12-23 13:45:16;Svalbard;SG64;NO;Success
AEOLUS;25114;2022-12-23 15:11:58;2022-12-23 15:20:49;2022-12-23 15:13:16;2022-12-23 15:19:27;2022-12-23 15:13:14;2022-12-23 15:15:23;Svalbard;SG64;NO;Success
AEOLUS;25115;2022-12-23 16:42:45;2022-12-23 16:51:08;2022-12-23 16:44:11;2022-12-23 16:49:40;2022-12-23 16:44:09;2022-12-23 16:46:20;Svalbard;SG64;NO;Success
AEOLUS;25116;2022-12-23 18:14:22;2022-12-23 18:21:31;2022-12-23 18:16:10;2022-12-23 18:19:41;2022-12-23 18:16:07;2022-12-23 18:18:20;Svalbard;SG64;NO;Success
AEOLUS;25117;2022-12-23 20:35:53;2022-12-23 20:44:39;2022-12-23 20:37:39;2022-12-23 20:43:12;2022-12-23 20:37:35;2022-12-23 20:40:57;Troll;TR9;NO;Success
AEOLUS;25118;2022-12-23 22:05:45;2022-12-23 22:13:34;2022-12-23 22:07:50;2022-12-23 22:11:57;2022-12-23 22:07:46;2022-12-23 22:09:55;Troll;TR9;NO;Success
AEOLUS;25119;2022-12-23 23:35:08;2022-12-23 23:42:27;2022-12-23 23:37:26;2022-12-23 23:40:40;2022-12-23 23:37:22;2022-12-23 23:39:30;Troll;TR9;NO;Success
