Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12481;2020-10-17 23:56:22;2020-10-18 00:03:38;2020-10-17 23:59:14;2020-10-18 00:02:12;2020-10-17 23:59:11;2020-10-18 00:01:16;Troll;TR9;NO;Success
AEOLUS;12482;2020-10-18 01:25:12;2020-10-18 01:33:02;2020-10-18 01:29:34;2020-10-18 01:31:49;2020-10-18 01:29:31;2020-10-18 01:31:37;Troll;TR9;NO;Success
AEOLUS;12484;2020-10-18 03:46:25;2020-10-18 03:53:54;2020-10-18 03:48:32;2020-10-18 03:52:36;2020-10-18 03:48:29;2020-10-18 03:51:42;Svalbard;SG25;NO;Success
AEOLUS;12485;2020-10-18 05:16:45;2020-10-18 05:25:17;2020-10-18 05:18:36;2020-10-18 05:24:16;2020-10-18 05:18:33;2020-10-18 05:20:39;Svalbard;SG25;NO;Success
AEOLUS;12486;2020-10-18 06:47:01;2020-10-18 06:55:53;2020-10-18 06:48:47;2020-10-18 06:54:57;2020-10-18 06:48:44;2020-10-18 06:50:50;Svalbard;SG22;NO;Success
AEOLUS;12487;2020-10-18 08:17:07;2020-10-18 08:25:53;2020-10-18 08:18:55;2020-10-18 08:24:56;2020-10-18 08:18:52;2020-10-18 08:20:57;Svalbard;SG22;NO;Success
AEOLUS;12488;2020-10-18 09:47:00;2020-10-18 09:55:33;2020-10-18 09:48:50;2020-10-18 09:54:35;2020-10-18 09:48:47;2020-10-18 09:50:53;Svalbard;SG22;NO;Success
AEOLUS;12489;2020-10-18 11:16:42;2020-10-18 11:25:11;2020-10-18 11:18:33;2020-10-18 11:24:12;2020-10-18 11:18:31;2020-10-18 11:20:36;Svalbard;SG22;NO;Success
AEOLUS;12490;2020-10-18 12:46:19;2020-10-18 12:54:59;2020-10-18 12:48:09;2020-10-18 12:54:03;2020-10-18 12:48:07;2020-10-18 12:50:12;Svalbard;SG22;NO;Success
AEOLUS;12491;2020-10-18 14:16:08;2020-10-18 14:25:00;2020-10-18 14:17:57;2020-10-18 14:24:06;2020-10-18 14:17:55;2020-10-18 14:20:00;Svalbard;SG22;NO;Success
AEOLUS;12492;2020-10-18 15:46:25;2020-10-18 15:55:11;2020-10-18 15:48:35;2020-10-18 15:54:16;2020-10-18 15:48:33;2020-10-18 15:50:39;Svalbard;SG22;NO;Success
AEOLUS;12493;2020-10-18 17:17:26;2020-10-18 17:25:30;2020-10-18 17:19:26;2020-10-18 17:24:24;2020-10-18 17:19:24;2020-10-18 17:21:31;Svalbard;SG25;NO;Success
AEOLUS;12494;2020-10-18 19:40:03;2020-10-18 19:49:11;2020-10-18 19:42:15;2020-10-18 19:48:14;2020-10-18 19:42:12;2020-10-18 19:45:31;Troll;TR9;NO;Success
AEOLUS;12495;2020-10-18 21:10:04;2020-10-18 21:18:28;2020-10-18 21:12:19;2020-10-18 21:17:24;2020-10-18 21:12:16;2020-10-18 21:14:22;Troll;TR9;NO;Success
AEOLUS;12496;2020-10-18 22:39:47;2020-10-18 22:47:17;2020-10-18 22:42:24;2020-10-18 22:45:59;2020-10-18 22:42:21;2020-10-18 22:44:26;Troll;TR2;NO;Success
