Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230309T232345_20230310T005445_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230310T005409_20230310T031145_0001;2:17:36 hours;Success
AE_OSVA_TLMX__VC1__20230310T031109_20230310T044345_0001;1:32:36 hours;Success
AE_OSVA_TLMX__VC1__20230310T044309_20230310T061357_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230310T061321_20230310T074409_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230310T074321_20230310T091409_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230310T091321_20230310T104357_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230310T104321_20230310T121321_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20230310T121245_20230310T134309_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230310T134221_20230310T151309_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230310T151233_20230310T164409_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20230310T164333_20230310T181609_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20230310T181533_20230310T203733_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20230310T203657_20230310T220745_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230310T220709_20230310T233721_0001;1:30:12 hours;Success
