Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191205T233311_20191206T010411_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191206T010335_20191206T032323_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20191206T032235_20191206T045323_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191206T045235_20191206T062323_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191206T062247_20191206T075335_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191206T075259_20191206T092335_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191206T092311_20191206T105323_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191206T105247_20191206T122259_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191206T122223_20191206T135247_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191206T135159_20191206T152247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191206T152211_20191206T165347_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20191206T165311_20191206T182547_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20191206T182511_20191206T204711_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20191206T204635_20191206T221711_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191206T221635_20191206T234647_0001;1:30:12 hours;Success
