Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23867;2022-10-06 00:37:55;2022-10-06 00:45:21;2022-10-06 00:41:10;2022-10-06 00:43:37;2022-10-06 00:41:06;2022-10-06 00:41:30;Troll;TR9;NO;Success
AEOLUS;23869;2022-10-06 02:58:23;2022-10-06 03:05:09;2022-10-06 03:00:27;2022-10-06 03:03:06;2022-10-06 03:00:24;2022-10-06 03:01:00;Svalbard;SG64;NO;Success
AEOLUS;23870;2022-10-06 04:28:47;2022-10-06 04:36:59;2022-10-06 04:30:20;2022-10-06 04:35:15;2022-10-06 04:30:16;2022-10-06 04:30:39;Svalbard;SG64;NO;Success
AEOLUS;23871;2022-10-06 05:59:07;2022-10-06 06:07:58;2022-10-06 06:00:31;2022-10-06 06:06:36;2022-10-06 06:00:27;2022-10-06 06:00:50;Svalbard;SG64;NO;Success
AEOLUS;23872;2022-10-06 07:29:20;2022-10-06 07:38:15;2022-10-06 07:30:41;2022-10-06 07:36:54;2022-10-06 07:30:37;2022-10-06 07:31:00;Svalbard;SG26;NO;Success
AEOLUS;23873;2022-10-06 08:59:22;2022-10-06 09:08:04;2022-10-06 09:00:43;2022-10-06 09:06:37;2022-10-06 09:00:42;2022-10-06 09:01:05;Svalbard;SG64;NO;Success
AEOLUS;23874;2022-10-06 10:29:11;2022-10-06 10:37:43;2022-10-06 10:30:32;2022-10-06 10:36:14;2022-10-06 10:30:31;2022-10-06 10:30:54;Svalbard;SG64;NO;Success
AEOLUS;23875;2022-10-06 11:58:50;2022-10-06 12:07:27;2022-10-06 12:00:11;2022-10-06 12:05:59;2022-10-06 12:00:10;2022-10-06 12:00:33;Svalbard;SG64;NO;Success
AEOLUS;23876;2022-10-06 13:28:33;2022-10-06 13:37:24;2022-10-06 13:29:51;2022-10-06 13:35:57;2022-10-06 13:29:50;2022-10-06 13:30:13;Svalbard;SG22;NO;Success
AEOLUS;23877;2022-10-06 14:58:36;2022-10-06 15:07:33;2022-10-06 14:59:53;2022-10-06 15:06:06;2022-10-06 14:59:52;2022-10-06 15:00:16;Svalbard;SG64;NO;Success
AEOLUS;23878;2022-10-06 16:29:17;2022-10-06 16:37:50;2022-10-06 16:30:38;2022-10-06 16:36:18;2022-10-06 16:30:37;2022-10-06 16:31:01;Svalbard;SG64;NO;Success
AEOLUS;23879;2022-10-06 18:00:45;2022-10-06 18:08:12;2022-10-06 18:02:25;2022-10-06 18:06:20;2022-10-06 18:02:24;2022-10-06 18:02:48;Svalbard;SG64;NO;Success
AEOLUS;23880;2022-10-06 20:22:37;2022-10-06 20:31:25;2022-10-06 20:24:14;2022-10-06 20:29:54;2022-10-06 20:24:10;2022-10-06 20:24:47;Troll;TR9;NO;Success
AEOLUS;23881;2022-10-06 21:52:32;2022-10-06 22:00:24;2022-10-06 21:54:23;2022-10-06 21:58:39;2022-10-06 21:54:20;2022-10-06 21:54:43;Troll;TR9;NO;Success
AEOLUS;23882;2022-10-06 23:22:00;2022-10-06 23:29:14;2022-10-06 23:23:57;2022-10-06 23:27:18;2022-10-06 23:23:53;2022-10-06 23:24:16;Troll;TR9;NO;Success
