Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;11387;2020-08-10 00:09:13;2020-08-10 00:16:28;2020-08-10 00:12:05;2020-08-10 00:14:52;2020-08-10 00:12:02;2020-08-10 00:14:08;Troll;TR9;NO;Success
AEOLUS;11388;2020-08-10 01:38:01;2020-08-10 01:45:57;2020-08-10 01:42:21;2020-08-10 01:44:34;2020-08-10 01:42:18;2020-08-10 01:44:24;Troll;TR9;NO;Success
AEOLUS;11390;2020-08-10 03:59:26;2020-08-10 04:07:09;2020-08-10 04:01:19;2020-08-10 04:05:44;2020-08-10 04:01:16;2020-08-10 04:04:29;Svalbard;SG26;NO;Success
AEOLUS;11391;2020-08-10 05:29:46;2020-08-10 05:38:25;2020-08-10 05:31:25;2020-08-10 05:37:07;2020-08-10 05:31:22;2020-08-10 05:33:28;Svalbard;SG26;NO;Success
AEOLUS;11392;2020-08-10 07:00:01;2020-08-10 07:08:55;2020-08-10 07:01:35;2020-08-10 07:07:48;2020-08-10 07:01:33;2020-08-10 07:03:39;Svalbard;SG26;NO;Success
AEOLUS;11393;2020-08-10 08:30:05;2020-08-10 08:38:51;2020-08-10 08:31:41;2020-08-10 08:37:43;2020-08-10 08:31:39;2020-08-10 08:33:45;Svalbard;SG25;NO;Success
AEOLUS;11394;2020-08-10 09:59:57;2020-08-10 10:08:30;2020-08-10 10:01:35;2020-08-10 10:07:21;2020-08-10 10:01:33;2020-08-10 10:03:39;Svalbard;SG26;NO;Success
AEOLUS;11395;2020-08-10 11:29:38;2020-08-10 11:38:10;2020-08-10 11:31:17;2020-08-10 11:37:00;2020-08-10 11:31:15;2020-08-10 11:33:20;Svalbard;SG26;NO;Success
AEOLUS;11396;2020-08-10 12:59:16;2020-08-10 13:07:59;2020-08-10 13:01:13;2020-08-10 13:06:51;2020-08-10 13:01:11;2020-08-10 13:03:16;Svalbard;SG26;NO;Success
AEOLUS;11397;2020-08-10 14:29:07;2020-08-10 14:38:02;2020-08-10 14:30:44;2020-08-10 14:36:55;2020-08-10 14:30:43;2020-08-10 14:32:48;Svalbard;SG26;NO;Success
AEOLUS;11398;2020-08-10 15:59:30;2020-08-10 16:08:15;2020-08-10 16:01:15;2020-08-10 16:07:06;2020-08-10 16:01:13;2020-08-10 16:03:19;Svalbard;SG26;NO;Success
AEOLUS;11399;2020-08-10 17:30:38;2020-08-10 17:38:34;2020-08-10 17:32:29;2020-08-10 17:37:15;2020-08-10 17:32:27;2020-08-10 17:34:34;Svalbard;SG22;NO;Success
AEOLUS;11400;2020-08-10 19:53:05;2020-08-10 20:02:08;2020-08-10 19:55:04;2020-08-10 20:00:57;2020-08-10 19:55:02;2020-08-10 19:58:20;Troll;TR9;NO;Success
AEOLUS;11401;2020-08-10 21:23:05;2020-08-10 21:31:19;2020-08-10 21:25:10;2020-08-10 21:30:01;2020-08-10 21:25:07;2020-08-10 21:27:13;Troll;TR9;NO;Success
AEOLUS;11402;2020-08-10 22:52:43;2020-08-10 23:00:06;2020-08-10 22:55:10;2020-08-10 22:58:35;2020-08-10 22:55:07;2020-08-10 22:57:13;Troll;TR9;NO;Success
AEOLUS;11403;2020-08-11 00:21:50;2020-08-11 00:29:08;2020-08-11 00:24:58;2020-08-11 00:27:36;2020-08-11 00:24:55;2020-08-11 00:27:00;Troll;TR9;NO;Success
AEOLUS;11404;2020-08-11 01:50:37;2020-08-11 01:58:41;2020-08-11 01:52:45;2020-08-11 01:57:24;2020-08-11 01:52:41;2020-08-11 01:54:44;Troll;TR9;NO;Success
AEOLUS;11406;2020-08-11 04:12:15;2020-08-11 04:20:08;2020-08-11 04:14:06;2020-08-11 04:18:48;2020-08-11 04:14:03;2020-08-11 04:17:20;Svalbard;SG25;NO;Partial failure;VC1 sent to APF in 2:26 minutes, delay 27 seconds;VC2 sent to APF in 2:27 minutes, delay 28 seconds
AEOLUS;11407;2020-08-11 05:42:34;2020-08-11 05:51:17;2020-08-11 05:44:14;2020-08-11 05:49:47;2020-08-11 05:44:11;2020-08-11 05:46:17;Svalbard;SG26;NO;Success
AEOLUS;11408;2020-08-11 07:12:47;2020-08-11 07:21:42;2020-08-11 07:14:24;2020-08-11 07:20:37;2020-08-11 07:14:22;2020-08-11 07:16:27;Svalbard;SG26;NO;Success
AEOLUS;11409;2020-08-11 08:42:50;2020-08-11 08:51:34;2020-08-11 08:44:28;2020-08-11 08:50:27;2020-08-11 08:44:26;2020-08-11 08:46:32;Svalbard;SG26;NO;Success
AEOLUS;11410;2020-08-11 10:12:40;2020-08-11 10:21:12;2020-08-11 10:14:21;2020-08-11 10:20:05;2020-08-11 10:14:19;2020-08-11 10:16:24;Svalbard;SG26;NO;Success
AEOLUS;11411;2020-08-11 11:42:19;2020-08-11 11:50:52;2020-08-11 11:44:01;2020-08-11 11:49:45;2020-08-11 11:43:59;2020-08-11 11:46:04;Svalbard;SG26;NO;Success
AEOLUS;11412;2020-08-11 13:11:58;2020-08-11 13:20:44;2020-08-11 13:13:38;2020-08-11 13:19:39;2020-08-11 13:13:37;2020-08-11 13:15:42;Svalbard;SG26;NO;Success
AEOLUS;11413;2020-08-11 14:41:53;2020-08-11 14:50:48;2020-08-11 14:43:32;2020-08-11 14:49:45;2020-08-11 14:43:31;2020-08-11 14:45:36;Svalbard;SG26;NO;Success
AEOLUS;11414;2020-08-11 16:12:21;2020-08-11 16:21:01;2020-08-11 16:14:04;2020-08-11 16:19:55;2020-08-11 16:14:02;2020-08-11 16:16:09;Svalbard;SG26;NO;Success
AEOLUS;11415;2020-08-11 17:43:36;2020-08-11 17:51:21;2020-08-11 17:45:32;2020-08-11 17:50:01;2020-08-11 17:45:30;2020-08-11 17:47:38;Svalbard;SG26;NO;Success
AEOLUS;11416;2020-08-11 20:05:50;2020-08-11 20:14:48;2020-08-11 20:07:50;2020-08-11 20:13:40;2020-08-11 20:07:47;2020-08-11 20:11:05;Troll;TR9;NO;Success
AEOLUS;11417;2020-08-11 21:35:47;2020-08-11 21:43:53;2020-08-11 21:37:57;2020-08-11 21:42:35;2020-08-11 21:37:55;2020-08-11 21:40:00;Troll;TR9;NO;Success
AEOLUS;11418;2020-08-11 23:05:22;2020-08-11 23:12:40;2020-08-11 23:07:44;2020-08-11 23:11:10;2020-08-11 23:07:41;2020-08-11 23:09:46;Troll;TR9;NO;Success
AEOLUS;11419;2020-08-12 00:34:24;2020-08-12 00:41:46;2020-08-12 00:37:48;2020-08-12 00:40:18;2020-08-12 00:37:45;2020-08-12 00:39:51;Troll;TR9;NO;Success
AEOLUS;11420;2020-08-12 02:03:11;2020-08-12 02:11:23;2020-08-12 02:05:20;2020-08-12 02:10:09;2020-08-12 02:05:16;2020-08-12 02:07:18;Troll;TR9;NO;Success
AEOLUS;11422;2020-08-12 04:25:01;2020-08-12 04:33:04;2020-08-12 04:26:53;2020-08-12 04:31:50;2020-08-12 04:26:50;2020-08-12 04:30:06;Svalbard;SG26;NO;Success
AEOLUS;11423;2020-08-12 05:55:20;2020-08-12 06:04:06;2020-08-12 05:57:02;2020-08-12 06:03:02;2020-08-12 05:56:59;2020-08-12 05:59:05;Svalbard;SG26;NO;Success
AEOLUS;11424;2020-08-12 07:25:31;2020-08-12 07:34:25;2020-08-12 07:27:12;2020-08-12 07:33:23;2020-08-12 07:27:09;2020-08-12 07:29:15;Svalbard;SG22;NO;Success
AEOLUS;11425;2020-08-12 08:55:32;2020-08-12 09:04:14;2020-08-12 08:57:14;2020-08-12 09:03:10;2020-08-12 08:57:12;2020-08-12 08:59:18;Svalbard;SG26;NO;Success
AEOLUS;11426;2020-08-12 10:25:20;2020-08-12 10:33:51;2020-08-12 10:27:05;2020-08-12 10:32:46;2020-08-12 10:27:03;2020-08-12 10:29:08;Svalbard;SG26;NO;Success
AEOLUS;11427;2020-08-12 11:54:58;2020-08-12 12:03:32;2020-08-12 11:56:42;2020-08-12 12:02:27;2020-08-12 11:56:40;2020-08-12 11:58:45;Svalbard;SG26;NO;Success
AEOLUS;11428;2020-08-12 13:24:38;2020-08-12 13:33:26;2020-08-12 13:26:21;2020-08-12 13:32:23;2020-08-12 13:26:19;2020-08-12 13:28:24;Svalbard;SG25;NO;Success
AEOLUS;11429;2020-08-12 14:54:37;2020-08-12 15:03:31;2020-08-12 14:56:19;2020-08-12 15:02:30;2020-08-12 14:56:18;2020-08-12 14:58:23;Svalbard;SG26;NO;Success
AEOLUS;11430;2020-08-12 16:25:11;2020-08-12 16:33:46;2020-08-12 16:26:57;2020-08-12 16:32:40;2020-08-12 16:26:55;2020-08-12 16:29:01;Svalbard;SG26;NO;Success
AEOLUS;11431;2020-08-12 17:56:33;2020-08-12 18:04:06;2020-08-12 17:58:35;2020-08-12 18:02:45;2020-08-12 17:58:33;2020-08-12 18:00:41;Svalbard;SG26;NO;Success
AEOLUS;11432;2020-08-12 20:18:32;2020-08-12 20:27:24;2020-08-12 20:20:35;2020-08-12 20:26:17;2020-08-12 20:20:32;2020-08-12 20:23:49;Troll;TR9;NO;Success
AEOLUS;11433;2020-08-12 21:48:27;2020-08-12 21:56:24;2020-08-12 21:50:44;2020-08-12 21:55:07;2020-08-12 21:50:41;2020-08-12 21:52:46;Troll;TR9;NO;Success
AEOLUS;11434;2020-08-12 23:17:57;2020-08-12 23:25:12;2020-08-12 23:20:22;2020-08-12 23:23:43;2020-08-12 23:20:19;2020-08-12 23:22:24;Troll;TR9;NO;Success
AEOLUS;11435;2020-08-13 00:46:55;2020-08-13 00:54:22;2020-08-13 00:50:34;2020-08-13 00:52:58;2020-08-13 00:50:31;2020-08-13 00:52:37;Troll;TR9;NO;Success
AEOLUS;11437;2020-08-13 03:07:23;2020-08-13 03:14:11;2020-08-13 03:09:45;2020-08-13 03:12:30;2020-08-13 03:09:42;2020-08-13 03:12:27;Svalbard;SG26;NO;Success
AEOLUS;11438;2020-08-13 04:37:45;2020-08-13 04:45:57;2020-08-13 04:39:37;2020-08-13 04:44:47;2020-08-13 04:39:34;2020-08-13 04:42:07;Svalbard;SG26;NO;Success
AEOLUS;11439;2020-08-13 06:08:02;2020-08-13 06:16:52;2020-08-13 06:09:45;2020-08-13 06:15:50;2020-08-13 06:09:43;2020-08-13 06:11:48;Svalbard;SG26;NO;Success
AEOLUS;11440;2020-08-13 07:38:13;2020-08-13 07:47:05;2020-08-13 07:39:55;2020-08-13 07:46:05;2020-08-13 07:39:53;2020-08-13 07:41:58;Svalbard;SG3;NO;Success
AEOLUS;11441;2020-08-13 09:08:12;2020-08-13 09:16:52;2020-08-13 09:09:56;2020-08-13 09:15:49;2020-08-13 09:09:54;2020-08-13 09:12:00;Svalbard;SG26;NO;Success
AEOLUS;11442;2020-08-13 10:37:58;2020-08-13 10:46:28;2020-08-13 10:39:44;2020-08-13 10:45:25;2020-08-13 10:39:42;2020-08-13 10:41:47;Svalbard;SG26;NO;Success
AEOLUS;11443;2020-08-13 12:07:35;2020-08-13 12:16:11;2020-08-13 12:09:21;2020-08-13 12:15:09;2020-08-13 12:09:19;2020-08-13 12:11:24;Svalbard;SG26;NO;Success
AEOLUS;11444;2020-08-13 13:37:16;2020-08-13 13:46:06;2020-08-13 13:39:01;2020-08-13 13:45:06;2020-08-13 13:38:59;2020-08-13 13:41:04;Svalbard;SG26;NO;Success
AEOLUS;11445;2020-08-13 15:07:20;2020-08-13 15:16:14;2020-08-13 15:09:04;2020-08-13 15:15:15;2020-08-13 15:09:03;2020-08-13 15:11:08;Svalbard;SG26;NO;Success
AEOLUS;11446;2020-08-13 16:38:01;2020-08-13 16:46:31;2020-08-13 16:39:51;2020-08-13 16:45:27;2020-08-13 16:39:49;2020-08-13 16:41:55;Svalbard;SG26;NO;Success
AEOLUS;11447;2020-08-13 18:09:31;2020-08-13 18:16:53;2020-08-13 18:11:39;2020-08-13 18:15:29;2020-08-13 18:11:37;2020-08-13 18:13:45;Svalbard;SG26;NO;Success
AEOLUS;11448;2020-08-13 20:31:17;2020-08-13 20:40:03;2020-08-13 20:33:22;2020-08-13 20:38:57;2020-08-13 20:33:20;2020-08-13 20:36:37;Troll;TR9;NO;Success
AEOLUS;11449;2020-08-13 22:01:10;2020-08-13 22:09:00;2020-08-13 22:03:32;2020-08-13 22:07:44;2020-08-13 22:03:29;2020-08-13 22:05:35;Troll;TR9;NO;Success
AEOLUS;11450;2020-08-13 23:30:36;2020-08-13 23:37:50;2020-08-13 23:33:06;2020-08-13 23:36:23;2020-08-13 23:33:03;2020-08-13 23:35:08;Troll;TR9;NO;Success
AEOLUS;11451;2020-08-14 00:59:32;2020-08-14 01:07:05;2020-08-14 01:03:28;2020-08-14 01:05:46;2020-08-14 01:03:25;2020-08-14 01:05:31;Troll;TR9;NO;Success
AEOLUS;11453;2020-08-14 03:20:16;2020-08-14 03:27:19;2020-08-14 03:22:31;2020-08-14 03:25:44;2020-08-14 03:22:29;2020-08-14 03:25:40;Svalbard;SG26;NO;Success
AEOLUS;11454;2020-08-14 04:50:38;2020-08-14 04:58:59;2020-08-14 04:52:30;2020-08-14 04:57:53;2020-08-14 04:52:28;2020-08-14 04:54:36;Svalbard;SG26;NO;Success
AEOLUS;11455;2020-08-14 06:20:56;2020-08-14 06:29:49;2020-08-14 06:22:42;2020-08-14 06:28:50;2020-08-14 06:22:40;2020-08-14 06:24:45;Svalbard;SG26;NO;Success
AEOLUS;11456;2020-08-14 07:51:06;2020-08-14 07:59:58;2020-08-14 07:52:52;2020-08-14 07:59:00;2020-08-14 07:52:50;2020-08-14 07:54:55;Svalbard;SG25;NO;Success
AEOLUS;11457;2020-08-14 09:21:04;2020-08-14 09:29:43;2020-08-14 09:22:52;2020-08-14 09:28:44;2020-08-14 09:22:50;2020-08-14 09:24:56;Svalbard;SG26;NO;Success
AEOLUS;11458;2020-08-14 10:50:50;2020-08-14 10:59:21;2020-08-14 10:52:40;2020-08-14 10:58:20;2020-08-14 10:52:38;2020-08-14 10:54:43;Svalbard;SG26;NO;Success
AEOLUS;11459;2020-08-14 12:20:28;2020-08-14 12:29:06;2020-08-14 12:22:16;2020-08-14 12:28:08;2020-08-14 12:22:15;2020-08-14 12:24:19;Svalbard;SG26;NO;Success
AEOLUS;11460;2020-08-14 13:50:12;2020-08-14 13:59:04;2020-08-14 13:51:59;2020-08-14 13:58:07;2020-08-14 13:51:58;2020-08-14 13:54:03;Svalbard;SG26;NO;Success
AEOLUS;11461;2020-08-14 15:20:20;2020-08-14 15:29:13;2020-08-14 15:22:07;2020-08-14 15:28:17;2020-08-14 15:22:06;2020-08-14 15:24:11;Svalbard;SG26;NO;Success
AEOLUS;11462;2020-08-14 16:51:08;2020-08-14 16:59:31;2020-08-14 16:53:02;2020-08-14 16:58:28;2020-08-14 16:53:01;2020-08-14 16:55:08;Svalbard;SG26;NO;Success
AEOLUS;11463;2020-08-14 18:22:45;2020-08-14 18:29:53;2020-08-14 18:25:02;2020-08-14 18:28:27;2020-08-14 18:25:01;2020-08-14 18:27:09;Svalbard;SG26;NO;Success
AEOLUS;11464;2020-08-14 20:44:14;2020-08-14 20:52:52;2020-08-14 20:46:23;2020-08-14 20:51:49;2020-08-14 20:46:20;2020-08-14 20:49:37;Troll;TR9;NO;Success
AEOLUS;11465;2020-08-14 22:14:04;2020-08-14 22:21:46;2020-08-14 22:16:33;2020-08-14 22:20:31;2020-08-14 22:16:30;2020-08-14 22:18:35;Troll;TR9;NO;Success
AEOLUS;11466;2020-08-14 23:43:25;2020-08-14 23:50:38;2020-08-14 23:46:08;2020-08-14 23:49:14;2020-08-14 23:46:05;2020-08-14 23:48:10;Troll;TR9;NO;Success
AEOLUS;11467;2020-08-15 01:12:17;2020-08-15 01:19:58;2020-08-15 01:16:30;2020-08-15 01:18:43;2020-08-15 01:16:27;2020-08-15 01:18:32;Troll;TR9;NO;Success
AEOLUS;11469;2020-08-15 03:33:15;2020-08-15 03:40:33;2020-08-15 03:35:28;2020-08-15 03:38:42;2020-08-15 03:35:26;2020-08-15 03:38:39;Svalbard;SG26;NO;Success
AEOLUS;11470;2020-08-15 05:03:37;2020-08-15 05:12:05;2020-08-15 05:05:31;2020-08-15 05:11:04;2020-08-15 05:05:28;2020-08-15 05:07:34;Svalbard;SG26;NO;Success
AEOLUS;11471;2020-08-15 06:33:54;2020-08-15 06:42:48;2020-08-15 06:35:42;2020-08-15 06:41:53;2020-08-15 06:35:39;2020-08-15 06:37:45;Svalbard;SG26;NO;Success
AEOLUS;11472;2020-08-15 08:04:02;2020-08-15 08:12:52;2020-08-15 08:05:50;2020-08-15 08:11:58;2020-08-15 08:05:48;2020-08-15 08:07:53;Svalbard;SG3;NO;Success
AEOLUS;11473;2020-08-15 09:33:58;2020-08-15 09:42:35;2020-08-15 09:35:49;2020-08-15 09:41:39;2020-08-15 09:35:47;2020-08-15 09:37:52;Svalbard;SG26;NO;Success
AEOLUS;11474;2020-08-15 11:03:42;2020-08-15 11:12:13;2020-08-15 11:05:34;2020-08-15 11:11:15;2020-08-15 11:05:32;2020-08-15 11:07:37;Svalbard;SG26;NO;Success
AEOLUS;11475;2020-08-15 12:33:20;2020-08-15 12:42:00;2020-08-15 12:35:11;2020-08-15 12:41:03;2020-08-15 12:35:09;2020-08-15 12:37:14;Svalbard;SG26;NO;Success
AEOLUS;11476;2020-08-15 14:03:06;2020-08-15 14:11:59;2020-08-15 14:04:56;2020-08-15 14:11:06;2020-08-15 14:04:55;2020-08-15 14:07:00;Svalbard;SG26;NO;Success
AEOLUS;11477;2020-08-15 15:33:19;2020-08-15 15:42:10;2020-08-15 15:35:18;2020-08-15 15:41:15;2020-08-15 15:35:16;2020-08-15 15:37:22;Svalbard;SG26;NO;Success
AEOLUS;11478;2020-08-15 17:04:13;2020-08-15 17:12:28;2020-08-15 17:06:11;2020-08-15 17:11:26;2020-08-15 17:06:10;2020-08-15 17:08:17;Svalbard;SG26;NO;Success
AEOLUS;11479;2020-08-15 18:35:58;2020-08-15 18:42:51;2020-08-15 18:38:25;2020-08-15 18:41:21;2020-08-15 18:38:23;2020-08-15 18:40:32;Svalbard;SG26;NO;Success
AEOLUS;11480;2020-08-15 20:57:08;2020-08-15 21:05:38;2020-08-15 20:59:21;2020-08-15 21:04:36;2020-08-15 20:59:18;2020-08-15 21:02:34;Troll;TR9;NO;Success
AEOLUS;11481;2020-08-15 22:26:54;2020-08-15 22:34:29;2020-08-15 22:29:31;2020-08-15 22:33:15;2020-08-15 22:29:28;2020-08-15 22:31:34;Troll;TR9;NO;Success
AEOLUS;11482;2020-08-15 23:56:10;2020-08-16 00:03:24;2020-08-15 23:59:06;2020-08-16 00:02:03;2020-08-15 23:59:02;2020-08-16 00:01:07;Troll;TR9;NO;Success
AEOLUS;11483;2020-08-16 01:25:00;2020-08-16 01:32:48;2020-08-16 01:29:27;2020-08-16 01:31:39;2020-08-16 01:29:24;2020-08-16 01:31:30;Troll;TR9;NO;Success
AEOLUS;11485;2020-08-16 03:46:12;2020-08-16 03:53:43;2020-08-16 03:48:24;2020-08-16 03:52:30;2020-08-16 03:48:22;2020-08-16 03:51:35;Svalbard;SG26;NO;Success
AEOLUS;11486;2020-08-16 05:16:33;2020-08-16 05:25:07;2020-08-16 05:18:28;2020-08-16 05:24:10;2020-08-16 05:18:25;2020-08-16 05:20:31;Svalbard;SG26;NO;Success
AEOLUS;11487;2020-08-16 06:46:48;2020-08-16 06:55:43;2020-08-16 06:48:40;2020-08-16 06:54:51;2020-08-16 06:48:38;2020-08-16 06:50:44;Svalbard;SG26;NO;Success
AEOLUS;11488;2020-08-16 08:16:55;2020-08-16 08:25:44;2020-08-16 08:18:47;2020-08-16 08:24:52;2020-08-16 08:18:44;2020-08-16 08:20:50;Svalbard;SG25;NO;Success
AEOLUS;11489;2020-08-16 09:46:49;2020-08-16 09:55:24;2020-08-16 09:48:44;2020-08-16 09:54:31;2020-08-16 09:48:42;2020-08-16 09:50:47;Svalbard;SG26;NO;Success
AEOLUS;11490;2020-08-16 11:16:31;2020-08-16 11:25:03;2020-08-16 11:18:26;2020-08-16 11:24:08;2020-08-16 11:18:24;2020-08-16 11:20:29;Svalbard;SG26;NO;Success
AEOLUS;11491;2020-08-16 12:46:09;2020-08-16 12:54:51;2020-08-16 12:48:03;2020-08-16 12:53:58;2020-08-16 12:48:01;2020-08-16 12:50:06;Svalbard;SG26;NO;Success
AEOLUS;11492;2020-08-16 14:15:58;2020-08-16 14:24:53;2020-08-16 14:17:51;2020-08-16 14:24:02;2020-08-16 14:17:49;2020-08-16 14:19:55;Svalbard;SG25;NO;Success
AEOLUS;11493;2020-08-16 15:46:16;2020-08-16 15:55:04;2020-08-16 15:48:31;2020-08-16 15:54:13;2020-08-16 15:48:29;2020-08-16 15:50:36;Svalbard;SG26;NO;Success
AEOLUS;11494;2020-08-16 17:17:17;2020-08-16 17:25:23;2020-08-16 17:19:21;2020-08-16 17:24:22;2020-08-16 17:19:20;2020-08-16 17:21:26;Svalbard;SG26;NO;Success
AEOLUS;11495;2020-08-16 19:39:57;2020-08-16 19:49:04;2020-08-16 19:42:12;2020-08-16 19:48:10;2020-08-16 19:42:10;2020-08-16 19:45:28;Troll;TR9;NO;Success
AEOLUS;11496;2020-08-16 21:09:59;2020-08-16 21:18:21;2020-08-16 21:12:18;2020-08-16 21:17:21;2020-08-16 21:12:16;2020-08-16 21:14:21;Troll;TR9;NO;Success
AEOLUS;11497;2020-08-16 22:39:42;2020-08-16 22:47:10;2020-08-16 22:42:23;2020-08-16 22:45:57;2020-08-16 22:42:20;2020-08-16 22:44:26;Troll;TR9;NO;Success
