Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25040;2022-12-19 00:01:08;2022-12-19 00:08:28;2022-12-19 00:03:29;2022-12-19 00:06:23;2022-12-19 00:03:24;2022-12-19 00:05:32;Troll;TR9;NO;Success
AEOLUS;25041;2022-12-19 01:29:58;2022-12-19 01:37:57;2022-12-19 01:33:46;2022-12-19 01:36:04;2022-12-19 01:33:40;2022-12-19 01:35:50;Troll;TR9;NO;Success
AEOLUS;25043;2022-12-19 03:51:25;2022-12-19 03:59:00;2022-12-19 03:52:47;2022-12-19 03:57:04;2022-12-19 03:52:43;2022-12-19 03:56:02;Svalbard;SG22;NO;Success
AEOLUS;25044;2022-12-19 05:21:46;2022-12-19 05:30:19;2022-12-19 05:22:53;2022-12-19 05:28:30;2022-12-19 05:22:49;2022-12-19 05:24:58;Svalbard;SG22;NO;Success
AEOLUS;25045;2022-12-19 06:52:01;2022-12-19 07:00:51;2022-12-19 06:53:01;2022-12-19 06:59:14;2022-12-19 06:52:58;2022-12-19 06:55:08;Svalbard;SG64;NO;Success
AEOLUS;25046;2022-12-19 08:22:06;2022-12-19 08:30:49;2022-12-19 08:23:07;2022-12-19 08:29:09;2022-12-19 08:23:04;2022-12-19 08:25:13;Svalbard;SG64;NO;Success
AEOLUS;25047;2022-12-19 09:51:59;2022-12-19 10:00:28;2022-12-19 09:53:02;2022-12-19 09:58:46;2022-12-19 09:52:59;2022-12-19 09:55:08;Svalbard;SG64;NO;Success
AEOLUS;25048;2022-12-19 11:21:40;2022-12-19 11:30:08;2022-12-19 11:22:42;2022-12-19 11:28:23;2022-12-19 11:22:40;2022-12-19 11:24:48;Svalbard;SG64;NO;Success
AEOLUS;25049;2022-12-19 12:51:18;2022-12-19 12:59:57;2022-12-19 12:52:31;2022-12-19 12:58:15;2022-12-19 12:52:29;2022-12-19 12:54:38;Svalbard;SG64;NO;Success
AEOLUS;25050;2022-12-19 14:21:09;2022-12-19 14:30:00;2022-12-19 14:22:07;2022-12-19 14:28:18;2022-12-19 14:22:05;2022-12-19 14:24:13;Svalbard;SG64;NO;Success
AEOLUS;25051;2022-12-19 15:51:31;2022-12-19 16:00:13;2022-12-19 15:52:46;2022-12-19 15:58:28;2022-12-19 15:52:44;2022-12-19 15:54:54;Svalbard;SG64;NO;Success
AEOLUS;25052;2022-12-19 17:22:38;2022-12-19 17:30:32;2022-12-19 17:23:47;2022-12-19 17:28:35;;;Svalbard;SG64;NO;Complete failure;No VC files received at APF
AEOLUS;25053;2022-12-19 19:45:03;2022-12-19 19:54:12;2022-12-19 19:46:24;2022-12-19 19:52:26;2022-12-19 19:46:19;2022-12-19 19:49:43;Troll;TR9;NO;Success
AEOLUS;25054;2022-12-19 21:15:03;2022-12-19 21:23:24;2022-12-19 21:16:31;2022-12-19 21:21:30;2022-12-19 21:16:26;2022-12-19 21:18:36;Troll;TR9;NO;Success
AEOLUS;25055;2022-12-19 22:44:43;2022-12-19 22:52:12;2022-12-19 22:46:29;2022-12-19 22:50:04;2022-12-19 22:46:24;2022-12-19 22:48:33;Troll;TR9;NO;Success
AEOLUS;25056;2022-12-20 00:13:50;2022-12-20 00:21:12;2022-12-20 00:16:17;2022-12-20 00:19:02;2022-12-20 00:16:11;2022-12-20 00:18:20;Troll;TR9;NO;Success
AEOLUS;25057;2022-12-20 01:42:38;2022-12-20 01:50:45;2022-12-20 01:44:05;2022-12-20 01:48:46;2022-12-20 01:43:58;2022-12-20 01:46:04;Troll;TR9;NO;Success
AEOLUS;25059;2022-12-20 04:04:18;2022-12-20 04:12:04;2022-12-20 04:05:30;2022-12-20 04:10:04;2022-12-20 04:05:25;2022-12-20 04:08:48;Svalbard;SG22;NO;Success
AEOLUS;25060;2022-12-20 05:34:37;2022-12-20 05:43:15;2022-12-20 05:35:36;2022-12-20 05:41:04;2022-12-20 05:35:31;2022-12-20 05:37:40;Svalbard;SG64;NO;Success
AEOLUS;25061;2022-12-20 07:04:50;2022-12-20 07:13:40;2022-12-20 07:05:45;2022-12-20 07:11:56;2022-12-20 07:05:41;2022-12-20 07:07:50;Svalbard;SG64;NO;Success
AEOLUS;25062;2022-12-20 08:34:53;2022-12-20 08:43:33;2022-12-20 08:35:47;2022-12-20 08:41:45;2022-12-20 08:35:44;2022-12-20 08:37:54;Svalbard;SG64;NO;Success
AEOLUS;25063;2022-12-20 10:04:44;2022-12-20 10:13:11;2022-12-20 10:05:39;2022-12-20 10:11:21;2022-12-20 10:05:36;2022-12-20 10:07:45;Svalbard;SG64;NO;Success
AEOLUS;25064;2022-12-20 11:34:23;2022-12-20 11:42:51;2022-12-20 11:35:17;2022-12-20 11:40:59;2022-12-20 11:35:14;2022-12-20 11:37:23;Svalbard;SG64;NO;Success
AEOLUS;25065;2022-12-20 13:04:01;2022-12-20 13:12:42;2022-12-20 13:04:53;2022-12-20 13:10:52;2022-12-20 13:04:51;2022-12-20 13:07:00;Svalbard;SG26;NO;Success
AEOLUS;25066;2022-12-20 14:33:55;2022-12-20 14:42:46;2022-12-20 14:34:45;2022-12-20 14:40:56;2022-12-20 14:34:43;2022-12-20 14:37:44;Svalbard;SG64;NO;Success
AEOLUS;25067;2022-12-20 16:04:22;2022-12-20 16:12:59;2022-12-20 16:05:17;2022-12-20 16:11:05;2022-12-20 16:05:15;2022-12-20 16:07:25;Svalbard;SG64;NO;Success
AEOLUS;25068;2022-12-20 17:35:35;2022-12-20 17:43:18;2022-12-20 17:36:41;2022-12-20 17:41:10;2022-12-20 17:36:38;2022-12-20 17:38:49;Svalbard;SG64;NO;Success
AEOLUS;25069;2022-12-20 19:57:47;2022-12-20 20:06:50;2022-12-20 19:58:59;2022-12-20 20:04:55;2022-12-20 19:58:55;2022-12-20 20:02:18;Troll;TR9;NO;Success
AEOLUS;25070;2022-12-20 21:27:44;2022-12-20 21:35:57;2022-12-20 21:29:05;2022-12-20 21:33:51;2022-12-20 21:29:01;2022-12-20 21:31:10;Troll;TR9;NO;Success
AEOLUS;25071;2022-12-20 22:57:19;2022-12-20 23:04:43;2022-12-20 22:58:49;2022-12-20 23:02:24;2022-12-20 22:58:44;2022-12-20 23:00:53;Troll;TR9;NO;Success
AEOLUS;25072;2022-12-21 00:26:21;2022-12-21 00:33:47;2022-12-21 00:28:52;2022-12-21 00:31:28;2022-12-21 00:28:47;2022-12-21 00:30:56;Troll;TR9;NO;Success
AEOLUS;25073;2022-12-21 01:55:08;2022-12-21 02:03:23;2022-12-21 01:56:23;2022-12-21 02:01:18;2022-12-21 01:56:16;2022-12-21 01:58:22;Troll;TR9;NO;Success
AEOLUS;25075;2022-12-21 04:17:00;2022-12-21 04:24:55;2022-12-21 04:18:00;2022-12-21 04:22:49;2022-12-21 04:17:55;2022-12-21 04:21:18;Svalbard;SG64;NO;Success
AEOLUS;25076;2022-12-21 05:47:18;2022-12-21 05:55:59;2022-12-21 05:48:06;2022-12-21 05:53:48;2022-12-21 05:48:02;2022-12-21 05:50:10;Svalbard;SG64;NO;Success
AEOLUS;25077;2022-12-21 07:17:29;2022-12-21 07:26:18;2022-12-21 07:18:12;2022-12-21 07:24:23;2022-12-21 07:18:09;2022-12-21 07:20:19;Svalbard;SG64;NO;Success
AEOLUS;25078;2022-12-21 08:47:30;2022-12-21 08:56:08;2022-12-21 08:48:15;2022-12-21 08:54:09;2022-12-21 08:48:12;2022-12-21 08:50:21;Svalbard;SG64;NO;Success
AEOLUS;25079;2022-12-21 10:17:18;2022-12-21 10:25:44;2022-12-21 10:18:03;2022-12-21 10:23:44;2022-12-21 10:18:00;2022-12-21 10:20:09;Svalbard;SG64;NO;Success
AEOLUS;25080;2022-12-21 11:46:56;2022-12-21 11:55:26;2022-12-21 11:47:39;2022-12-21 11:53:25;2022-12-21 11:47:37;2022-12-21 11:49:46;Svalbard;SG64;NO;Success
AEOLUS;25081;2022-12-21 13:16:36;2022-12-21 13:25:20;2022-12-21 13:17:18;2022-12-21 13:23:22;2022-12-21 13:17:16;2022-12-21 13:19:25;Svalbard;SG64;NO;Success
AEOLUS;25082;2022-12-21 14:46:34;2022-12-21 14:55:25;2022-12-21 14:47:17;2022-12-21 14:53:29;2022-12-21 14:47:15;2022-12-21 14:49:24;Svalbard;SG22;NO;Success
AEOLUS;25083;2022-12-21 16:17:07;2022-12-21 16:25:40;2022-12-21 16:17:56;2022-12-21 16:23:41;2022-12-21 16:17:54;2022-12-21 16:20:04;Svalbard;SG25;NO;Success
AEOLUS;25084;2022-12-21 17:48:28;2022-12-21 17:56:00;2022-12-21 17:49:34;2022-12-21 17:53:47;2022-12-21 17:49:32;2022-12-21 17:51:43;Svalbard;SG26;NO;Success
AEOLUS;25085;2022-12-21 20:10:27;2022-12-21 20:19:25;2022-12-21 20:11:40;2022-12-21 20:17:30;2022-12-21 20:11:35;2022-12-21 20:14:59;Troll;TR9;NO;Success
AEOLUS;25086;2022-12-21 21:40:23;2022-12-21 21:48:26;2022-12-21 21:41:50;2022-12-21 21:46:21;2022-12-21 21:41:45;2022-12-21 21:43:55;Troll;TR9;NO;Success
AEOLUS;25087;2022-12-21 23:09:54;2022-12-21 23:17:14;2022-12-21 23:11:28;2022-12-21 23:14:59;2022-12-21 23:11:24;2022-12-21 23:13:32;Troll;TR9;NO;Success
AEOLUS;25088;2022-12-22 00:38:53;2022-12-22 00:46:23;2022-12-22 00:41:43;2022-12-22 00:44:12;2022-12-22 00:41:38;2022-12-22 00:43:48;Troll;TR9;NO;Success
AEOLUS;25090;2022-12-22 02:59:24;2022-12-22 03:06:02;2022-12-22 03:01:04;2022-12-22 03:03:35;2022-12-22 03:00:59;2022-12-22 03:03:31;Svalbard;SG64;NO;Success
AEOLUS;25091;2022-12-22 04:29:45;2022-12-22 04:37:51;2022-12-22 04:30:53;2022-12-22 04:35:47;2022-12-22 04:30:48;2022-12-22 04:33:45;Svalbard;SG64;NO;Success
AEOLUS;25092;2022-12-22 06:00:03;2022-12-22 06:08:48;2022-12-22 06:01:03;2022-12-22 06:07:06;2022-12-22 06:00:58;2022-12-22 06:03:07;Svalbard;SG64;NO;Success
AEOLUS;25093;2022-12-22 07:30:13;2022-12-22 07:39:03;2022-12-22 07:31:11;2022-12-22 07:37:20;2022-12-22 07:31:08;2022-12-22 07:33:17;Svalbard;SG64;NO;Success
AEOLUS;25094;2022-12-22 09:00:13;2022-12-22 09:08:50;2022-12-22 09:01:13;2022-12-22 09:07:07;2022-12-22 09:01:10;2022-12-22 09:03:19;Svalbard;SG64;NO;Success
AEOLUS;25095;2022-12-22 10:30:00;2022-12-22 10:38:27;2022-12-22 10:31:03;2022-12-22 10:36:42;2022-12-22 10:31:01;2022-12-22 10:33:10;Svalbard;SG22;NO;Success
AEOLUS;25096;2022-12-22 11:59:37;2022-12-22 12:08:09;2022-12-22 12:00:39;2022-12-22 12:06:26;2022-12-22 12:00:37;2022-12-22 12:02:46;Svalbard;SG22;NO;Success
AEOLUS;25097;2022-12-22 13:29:18;2022-12-22 13:38:04;2022-12-22 13:30:19;2022-12-22 13:36:24;2022-12-22 13:30:17;2022-12-22 13:32:26;Svalbard;SG22;NO;Success
AEOLUS;25098;2022-12-22 14:59:20;2022-12-22 15:08:10;2022-12-22 15:00:23;2022-12-22 15:06:32;2022-12-22 15:00:21;2022-12-22 15:02:30;Svalbard;SG22;NO;Success
AEOLUS;25099;2022-12-22 16:29:59;2022-12-22 16:38:25;2022-12-22 16:31:07;2022-12-22 16:36:43;2022-12-22 16:31:05;2022-12-22 16:33:15;Svalbard;SG64;NO;Success
AEOLUS;25100;2022-12-22 18:01:26;2022-12-22 18:08:45;2022-12-22 18:02:55;2022-12-22 18:06:45;2022-12-22 18:02:53;2022-12-22 18:05:04;Svalbard;SG64;NO;Success
AEOLUS;25101;2022-12-22 20:23:09;2022-12-22 20:32:00;2022-12-22 20:24:39;2022-12-22 20:30:20;2022-12-22 20:24:36;2022-12-22 20:27:59;Troll;TR9;NO;Success
AEOLUS;25102;2022-12-22 21:53:02;2022-12-22 22:00:57;2022-12-22 21:54:49;2022-12-22 21:59:08;2022-12-22 21:54:45;2022-12-22 21:56:54;Troll;TR9;NO;Success
AEOLUS;25103;2022-12-22 23:22:27;2022-12-22 23:29:45;2022-12-22 23:24:22;2022-12-22 23:27:45;2022-12-22 23:24:18;2022-12-22 23:26:26;Troll;TR9;NO;Success
AEOLUS;25104;2022-12-23 00:51:22;2022-12-23 00:58:58;2022-12-23 00:54:42;2022-12-23 00:57:06;2022-12-23 00:54:38;2022-12-23 00:56:47;Troll;TR9;NO;Success
AEOLUS;25106;2022-12-23 03:12:05;2022-12-23 03:18:59;2022-12-23 03:13:53;2022-12-23 03:16:57;2022-12-23 03:13:50;2022-12-23 03:16:53;Svalbard;SG3;NO;Success
AEOLUS;25107;2022-12-23 04:42:26;2022-12-23 04:50:40;2022-12-23 04:43:47;2022-12-23 04:49:05;2022-12-23 04:43:44;2022-12-23 04:46:09;Svalbard;SG64;NO;Success
AEOLUS;25108;2022-12-23 06:12:42;2022-12-23 06:21:29;2022-12-23 06:13:58;2022-12-23 06:20:03;2022-12-23 06:13:55;2022-12-23 06:16:04;Svalbard;SG22;NO;Success
AEOLUS;25109;2022-12-23 07:42:51;2022-12-23 07:51:39;2022-12-23 07:44:05;2022-12-23 07:50:13;2022-12-23 07:44:02;2022-12-23 07:46:12;Svalbard;SG64;NO;Success
AEOLUS;25110;2022-12-23 09:12:48;2022-12-23 09:21:22;2022-12-23 09:14:05;2022-12-23 09:19:57;2022-12-23 09:14:03;2022-12-23 09:16:12;Svalbard;SG22;NO;Success
AEOLUS;25111;2022-12-23 10:42:32;2022-12-23 10:50:59;2022-12-23 10:43:53;2022-12-23 10:49:32;2022-12-23 10:43:51;2022-12-23 10:45:59;Svalbard;SG22;NO;Success
AEOLUS;25112;2022-12-23 12:12:09;2022-12-23 12:20:42;2022-12-23 12:13:29;2022-12-23 12:19:17;2022-12-23 12:13:27;2022-12-23 12:15:35;Svalbard;SG64;NO;Success
AEOLUS;25113;2022-12-23 13:41:51;2022-12-23 13:50:38;2022-12-23 13:43:09;2022-12-23 13:49:16;2022-12-23 13:43:07;2022-12-23 13:45:16;Svalbard;SG64;NO;Success
AEOLUS;25114;2022-12-23 15:11:58;2022-12-23 15:20:49;2022-12-23 15:13:16;2022-12-23 15:19:27;2022-12-23 15:13:14;2022-12-23 15:15:23;Svalbard;SG64;NO;Success
AEOLUS;25115;2022-12-23 16:42:45;2022-12-23 16:51:08;2022-12-23 16:44:11;2022-12-23 16:49:40;2022-12-23 16:44:09;2022-12-23 16:46:20;Svalbard;SG64;NO;Success
AEOLUS;25116;2022-12-23 18:14:22;2022-12-23 18:21:31;2022-12-23 18:16:10;2022-12-23 18:19:41;2022-12-23 18:16:07;2022-12-23 18:18:20;Svalbard;SG64;NO;Success
AEOLUS;25117;2022-12-23 20:35:53;2022-12-23 20:44:39;2022-12-23 20:37:39;2022-12-23 20:43:12;2022-12-23 20:37:35;2022-12-23 20:40:57;Troll;TR9;NO;Success
AEOLUS;25118;2022-12-23 22:05:45;2022-12-23 22:13:34;2022-12-23 22:07:50;2022-12-23 22:11:57;2022-12-23 22:07:46;2022-12-23 22:09:55;Troll;TR9;NO;Success
AEOLUS;25119;2022-12-23 23:35:08;2022-12-23 23:42:27;2022-12-23 23:37:26;2022-12-23 23:40:40;2022-12-23 23:37:22;2022-12-23 23:39:30;Troll;TR9;NO;Success
AEOLUS;25120;2022-12-24 01:04:03;2022-12-24 01:11:47;2022-12-24 01:07:50;2022-12-24 01:10:09;2022-12-24 01:07:45;2022-12-24 01:09:54;Troll;TR9;NO;Success
AEOLUS;25122;2022-12-24 03:25:04;2022-12-24 03:32:15;2022-12-24 03:26:55;2022-12-24 03:30:07;2022-12-24 03:26:50;2022-12-24 03:30:01;Svalbard;SG25;NO;Success
AEOLUS;25123;2022-12-24 04:55:27;2022-12-24 05:03:50;2022-12-24 04:56:57;2022-12-24 05:02:25;2022-12-24 04:56:52;2022-12-24 04:59:09;Svalbard;SG26;NO;Success
AEOLUS;25124;2022-12-24 06:25:45;2022-12-24 06:34:36;2022-12-24 06:27:07;2022-12-24 06:33:19;2022-12-24 06:27:03;2022-12-24 06:29:12;Svalbard;SG64;NO;Success
AEOLUS;25125;2022-12-24 07:55:55;2022-12-24 08:04:43;2022-12-24 07:57:17;2022-12-24 08:03:24;2022-12-24 07:57:14;2022-12-24 07:59:23;Svalbard;SG64;NO;Success
AEOLUS;25126;2022-12-24 09:25:53;2022-12-24 09:34:27;2022-12-24 09:27:16;2022-12-24 09:33:06;2022-12-24 09:27:13;2022-12-24 09:29:21;Svalbard;SG64;NO;Success
AEOLUS;25127;2022-12-24 10:55:38;2022-12-24 11:04:06;2022-12-24 10:57:02;2022-12-24 11:02:44;2022-12-24 10:56:59;2022-12-24 10:59:08;Svalbard;SG64;NO;Success
AEOLUS;25128;2022-12-24 12:25:16;2022-12-24 12:33:54;2022-12-24 12:26:39;2022-12-24 12:32:32;2022-12-24 12:26:37;2022-12-24 12:28:46;Svalbard;SG64;NO;Success
AEOLUS;25129;2022-12-24 13:55:03;2022-12-24 14:03:54;2022-12-24 13:56:24;2022-12-24 14:02:34;2022-12-24 13:56:22;2022-12-24 13:58:31;Svalbard;SG64;NO;Success
AEOLUS;25130;2022-12-24 15:25:16;2022-12-24 15:34:05;2022-12-24 15:26:44;2022-12-24 15:32:44;2022-12-24 15:26:42;2022-12-24 15:28:51;Svalbard;SG64;NO;Success
AEOLUS;25131;2022-12-24 16:56:10;2022-12-24 17:04:24;2022-12-24 16:57:38;2022-12-24 17:02:56;2022-12-24 16:57:36;2022-12-24 16:59:46;Svalbard;SG64;NO;Success
AEOLUS;25132;2022-12-24 18:27:54;2022-12-24 18:34:47;2022-12-24 18:29:51;2022-12-24 18:32:50;2022-12-24 18:29:49;2022-12-24 18:32:01;Svalbard;SG64;NO;Success
AEOLUS;25133;2022-12-24 20:49:05;2022-12-24 20:57:43;2022-12-24 20:50:53;2022-12-24 20:56:16;2022-12-24 20:50:49;2022-12-24 20:54:11;Troll;TR9;NO;Success
AEOLUS;25134;2022-12-24 22:18:53;2022-12-24 22:26:35;2022-12-24 22:21:02;2022-12-24 22:24:55;2022-12-24 22:20:58;2022-12-24 22:23:07;Troll;TR9;NO;Success
AEOLUS;25135;2022-12-24 23:48:11;2022-12-24 23:55:29;2022-12-24 23:50:37;2022-12-24 23:53:44;2022-12-24 23:50:33;2022-12-24 23:52:41;Troll;TR9;NO;Success
AEOLUS;25136;2022-12-25 01:17:02;2022-12-25 01:24:53;2022-12-25 01:21:00;2022-12-25 01:23:18;2022-12-25 01:20:55;2022-12-25 01:23:05;Troll;TR9;NO;Success
AEOLUS;25138;2022-12-25 03:38:17;2022-12-25 03:45:40;2022-12-25 03:40:02;2022-12-25 03:44:00;2022-12-25 03:39:58;2022-12-25 03:43:17;Svalbard;SG64;NO;Success
AEOLUS;25139;2022-12-25 05:08:38;2022-12-25 05:17:07;2022-12-25 05:10:06;2022-12-25 05:15:45;2022-12-25 05:10:02;2022-12-25 05:12:11;Svalbard;SG64;NO;Success
AEOLUS;25140;2022-12-25 06:38:55;2022-12-25 06:47:46;2022-12-25 06:40:18;2022-12-25 06:46:29;2022-12-25 06:40:14;2022-12-25 06:42:23;Svalbard;SG64;NO;Success
AEOLUS;25141;2022-12-25 08:09:02;2022-12-25 08:17:48;2022-12-25 08:10:24;2022-12-25 08:16:26;2022-12-25 08:10:21;2022-12-25 08:12:30;Svalbard;SG64;NO;Success
AEOLUS;25142;2022-12-25 09:38:58;2022-12-25 09:47:30;2022-12-25 09:40:22;2022-12-25 09:46:09;2022-12-25 09:40:19;2022-12-25 09:42:28;Svalbard;SG64;NO;Success
AEOLUS;25143;2022-12-25 11:08:41;2022-12-25 11:17:09;2022-12-25 11:10:04;2022-12-25 11:15:47;2022-12-25 11:10:02;2022-12-25 11:12:10;Svalbard;SG64;NO;Success
AEOLUS;25144;2022-12-25 12:38:19;2022-12-25 12:46:58;2022-12-25 12:39:41;2022-12-25 12:45:37;2022-12-25 12:39:39;2022-12-25 12:41:47;Svalbard;SG64;NO;Success
AEOLUS;25145;2022-12-25 14:08:08;2022-12-25 14:16:59;2022-12-25 14:09:28;2022-12-25 14:15:39;2022-12-25 14:09:26;2022-12-25 14:11:35;Svalbard;SG64;NO;Success
AEOLUS;25146;2022-12-25 15:38:25;2022-12-25 15:47:11;2022-12-25 15:40:10;2022-12-25 15:45:51;2022-12-25 15:40:08;2022-12-25 15:42:18;Svalbard;SG64;NO;Success
AEOLUS;25147;2022-12-25 17:09:25;2022-12-25 17:17:30;2022-12-25 17:10:56;2022-12-25 17:15:59;2022-12-25 17:10:54;2022-12-25 17:13:04;Svalbard;SG64;NO;Success
AEOLUS;25148;2022-12-25 19:32:04;2022-12-25 19:41:16;2022-12-25 19:33:50;2022-12-25 19:39:55;2022-12-25 19:33:47;2022-12-25 19:37:12;Troll;TR9;NO;Success
AEOLUS;25149;2022-12-25 21:02:06;2022-12-25 21:10:36;2022-12-25 21:03:55;2022-12-25 21:09:07;2022-12-25 21:03:52;2022-12-25 21:06:01;Troll;TR9;NO;Success
AEOLUS;25150;2022-12-25 22:31:50;2022-12-25 22:39:25;2022-12-25 22:33:59;2022-12-25 22:37:43;2022-12-25 22:33:55;2022-12-25 22:36:04;Troll;TR9;NO;Success
