Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200220T233247_20200221T010347_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200221T010311_20200221T032259_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200221T032223_20200221T045247_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200221T045211_20200221T062259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200221T062223_20200221T075311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200221T075235_20200221T092311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200221T092235_20200221T105259_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200221T105223_20200221T122235_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200221T122159_20200221T135223_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200221T135135_20200221T152223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200221T152147_20200221T165323_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200221T165247_20200221T182523_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200221T182435_20200221T204635_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200221T204559_20200221T221647_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200221T221559_20200221T234623_0001;1:30:24 hours;Success
