Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8676;2020-02-21 01:00:31;2020-02-21 01:08:06;2020-02-21 01:04:12;2020-02-21 01:06:30;2020-02-21 01:04:09;2020-02-21 01:06:15;Troll;TR9;NO;Success
AEOLUS;8678;2020-02-21 03:21:17;2020-02-21 03:28:20;2020-02-21 03:23:16;2020-02-21 03:26:27;2020-02-21 03:23:13;2020-02-21 03:26:24;Svalbard;SG22;NO;Success
AEOLUS;8679;2020-02-21 04:51:39;2020-02-21 05:00:00;2020-02-21 04:53:13;2020-02-21 04:58:36;2020-02-21 04:53:11;2020-02-21 04:55:18;Svalbard;SG22;NO;Success
AEOLUS;8680;2020-02-21 06:21:57;2020-02-21 06:30:49;2020-02-21 06:23:24;2020-02-21 06:29:30;2020-02-21 06:23:21;2020-02-21 06:25:27;Svalbard;SG22;NO;Success
AEOLUS;8681;2020-02-21 07:52:07;2020-02-21 08:00:59;2020-02-21 07:53:33;2020-02-21 07:59:41;2020-02-21 07:53:31;2020-02-21 07:55:36;Svalbard;SG22;NO;Success
AEOLUS;8682;2020-02-21 09:22:06;2020-02-21 09:30:43;2020-02-21 09:23:33;2020-02-21 09:29:23;2020-02-21 09:23:31;2020-02-21 09:25:37;Svalbard;SG3;NO;Success
AEOLUS;8683;2020-02-21 10:51:51;2020-02-21 11:00:22;2020-02-21 10:53:20;2020-02-21 10:58:59;2020-02-21 10:53:18;2020-02-21 10:55:23;Svalbard;SG22;NO;Success
AEOLUS;8684;2020-02-21 12:21:29;2020-02-21 12:30:07;2020-02-21 12:22:56;2020-02-21 12:28:46;2020-02-21 12:22:54;2020-02-21 12:24:59;Svalbard;SG22;NO;Success
AEOLUS;8685;2020-02-21 13:51:14;2020-02-21 14:00:05;2020-02-21 13:52:38;2020-02-21 13:58:46;2020-02-21 13:52:36;2020-02-21 13:54:41;Svalbard;SG26;NO;Success
AEOLUS;8686;2020-02-21 15:21:23;2020-02-21 15:30:15;2020-02-21 15:22:47;2020-02-21 15:28:55;2020-02-21 15:22:45;2020-02-21 15:24:51;Svalbard;SG26;NO;Success
AEOLUS;8687;2020-02-21 16:52:11;2020-02-21 17:00:33;2020-02-21 16:53:40;2020-02-21 16:59:06;2020-02-21 16:53:38;2020-02-21 16:55:45;Svalbard;SG22;NO;Success
AEOLUS;8688;2020-02-21 18:23:49;2020-02-21 18:30:55;2020-02-21 18:25:41;2020-02-21 18:29:03;2020-02-21 18:25:39;2020-02-21 18:27:47;Svalbard;SG22;NO;Success
AEOLUS;8689;2020-02-21 20:45:16;2020-02-21 20:53:55;2020-02-21 20:46:59;2020-02-21 20:52:25;2020-02-21 20:46:57;2020-02-21 20:50:13;Troll;TR9;NO;Success
AEOLUS;8690;2020-02-21 22:15:06;2020-02-21 22:22:49;2020-02-21 22:17:08;2020-02-21 22:21:05;2020-02-21 22:17:06;2020-02-21 22:19:11;Troll;TR9;NO;Success
AEOLUS;8691;2020-02-21 23:44:27;2020-02-21 23:51:41;2020-02-21 23:46:43;2020-02-21 23:49:49;2020-02-21 23:46:40;2020-02-21 23:48:45;Troll;TR9;NO;Success
