Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24898;2022-12-10 01:04:10;2022-12-10 01:11:55;2022-12-10 01:07:57;2022-12-10 01:10:17;2022-12-10 01:07:51;2022-12-10 01:10:01;Troll;TR9;NO;Success
AEOLUS;24900;2022-12-10 03:25:12;2022-12-10 03:32:23;2022-12-10 03:27:02;2022-12-10 03:30:14;2022-12-10 03:26:58;2022-12-10 03:30:09;Svalbard;SG22;NO;Success
AEOLUS;24901;2022-12-10 04:55:35;2022-12-10 05:03:58;2022-12-10 04:57:04;2022-12-10 05:02:32;2022-12-10 04:57:00;2022-12-10 04:59:17;Svalbard;SG26;NO;Success
AEOLUS;24902;2022-12-10 06:25:53;2022-12-10 06:34:44;2022-12-10 06:27:14;2022-12-10 06:33:26;2022-12-10 06:27:10;2022-12-10 06:29:20;Svalbard;SG26;NO;Success
AEOLUS;24903;2022-12-10 07:56:03;2022-12-10 08:04:51;2022-12-10 07:57:24;2022-12-10 08:03:31;2022-12-10 07:57:21;2022-12-10 07:59:31;Svalbard;SG26;NO;Success
AEOLUS;24904;2022-12-10 09:26:01;2022-12-10 09:34:35;2022-12-10 09:27:23;2022-12-10 09:33:12;2022-12-10 09:27:20;2022-12-10 09:29:29;Svalbard;SG64;NO;Success
AEOLUS;24905;2022-12-10 10:55:46;2022-12-10 11:04:14;2022-12-10 10:57:09;2022-12-10 11:02:50;2022-12-10 10:57:06;2022-12-10 10:59:15;Svalbard;SG64;NO;Success
AEOLUS;24906;2022-12-10 12:25:25;2022-12-10 12:34:02;2022-12-10 12:26:46;2022-12-10 12:32:39;2022-12-10 12:26:44;2022-12-10 12:28:53;Svalbard;SG64;NO;Success
AEOLUS;24907;2022-12-10 13:55:12;2022-12-10 14:04:02;2022-12-10 13:56:31;2022-12-10 14:02:40;2022-12-10 13:56:29;2022-12-10 13:58:38;Svalbard;SG64;NO;Success
AEOLUS;24908;2022-12-10 15:25:25;2022-12-10 15:34:14;2022-12-10 15:26:52;2022-12-10 15:32:51;2022-12-10 15:26:50;2022-12-10 15:29:00;Svalbard;SG64;NO;Success
AEOLUS;24909;2022-12-10 16:56:19;2022-12-10 17:04:33;2022-12-10 16:57:46;2022-12-10 17:03:03;2022-12-10 16:57:44;2022-12-10 16:59:55;Svalbard;SG64;NO;Success
AEOLUS;24910;2022-12-10 18:28:03;2022-12-10 18:34:55;2022-12-10 18:29:57;2022-12-10 18:32:56;2022-12-10 18:29:55;2022-12-10 18:32:08;Svalbard;SG64;NO;Success
AEOLUS;24911;2022-12-10 20:49:14;2022-12-10 20:57:52;2022-12-10 20:50:59;2022-12-10 20:56:22;2022-12-10 20:50:54;2022-12-10 20:54:16;Troll;TR9;NO;Success
AEOLUS;24912;2022-12-10 22:19:02;2022-12-10 22:26:44;2022-12-10 22:21:08;2022-12-10 22:25:01;2022-12-10 22:21:03;2022-12-10 22:23:12;Troll;TR9;NO;Success
AEOLUS;24913;2022-12-10 23:48:20;2022-12-10 23:55:38;2022-12-10 23:50:43;2022-12-10 23:53:50;2022-12-10 23:50:38;2022-12-10 23:52:46;Troll;TR9;NO;Success
