Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26721;2023-04-04 00:14:12;2023-04-04 00:21:34;2023-04-04 00:17:18;2023-04-04 00:20:02;2023-04-04 00:17:13;2023-04-04 00:19:22;Troll;TR9;NO;Success
AEOLUS;26722;2023-04-04 01:42:59;2023-04-04 01:51:05;2023-04-04 01:45:04;2023-04-04 01:49:46;2023-04-04 01:44:58;2023-04-04 01:47:05;Troll;TR9;NO;Success
AEOLUS;26724;2023-04-04 04:04:39;2023-04-04 04:12:23;2023-04-04 04:06:31;2023-04-04 04:11:04;2023-04-04 04:06:28;2023-04-04 04:09:51;Svalbard;SG64;NO;Success
AEOLUS;26725;2023-04-04 05:34:57;2023-04-04 05:43:33;2023-04-04 05:36:36;2023-04-04 05:42:03;2023-04-04 05:36:33;2023-04-04 05:38:43;Svalbard;SG64;NO;Success
AEOLUS;26726;2023-04-04 07:05:09;2023-04-04 07:13:57;2023-04-04 07:06:46;2023-04-04 07:12:56;2023-04-04 07:06:43;2023-04-04 07:08:53;Svalbard;SG64;NO;Success
AEOLUS;26727;2023-04-04 08:35:11;2023-04-04 08:43:49;2023-04-04 08:36:50;2023-04-04 08:42:46;2023-04-04 08:36:47;2023-04-04 08:38:57;Svalbard;SG64;NO;Success
AEOLUS;26728;2023-04-04 10:05:00;2023-04-04 10:13:26;2023-04-04 10:06:42;2023-04-04 10:12:21;2023-04-04 10:06:39;2023-04-04 10:08:48;Svalbard;SG64;NO;Success
AEOLUS;26729;2023-04-04 11:34:38;2023-04-04 11:43:04;2023-04-04 11:36:19;2023-04-04 11:42:00;2023-04-04 11:36:17;2023-04-04 11:38:26;Svalbard;SG64;NO;Success
AEOLUS;26730;2023-04-04 13:04:15;2023-04-04 13:12:54;2023-04-04 13:05:54;2023-04-04 13:11:53;2023-04-04 13:05:52;2023-04-04 13:08:01;Svalbard;SG3;NO;Success
AEOLUS;26731;2023-04-04 14:34:07;2023-04-04 14:42:56;2023-04-04 14:35:47;2023-04-04 14:41:57;2023-04-04 14:35:46;2023-04-04 14:37:55;Svalbard;SG64;NO;Success
AEOLUS;26732;2023-04-04 16:04:33;2023-04-04 16:13:08;2023-04-04 16:06:19;2023-04-04 16:12:06;2023-04-04 16:06:18;2023-04-04 16:08:28;Svalbard;SG64;NO;Success
AEOLUS;26733;2023-04-04 17:35:44;2023-04-04 17:43:25;2023-04-04 17:37:41;2023-04-04 17:42:11;2023-04-04 17:37:39;2023-04-04 17:39:51;Svalbard;SG64;NO;Success
AEOLUS;26734;2023-04-04 19:57:52;2023-04-04 20:06:55;2023-04-04 20:00:01;2023-04-04 20:05:57;2023-04-04 19:59:57;2023-04-04 20:03:20;Troll;TR9;NO;Success
AEOLUS;26735;2023-04-04 21:27:48;2023-04-04 21:36:00;2023-04-04 21:30:07;2023-04-04 21:34:52;2023-04-04 21:30:02;2023-04-04 21:32:12;Troll;TR9;NO;Success
AEOLUS;26736;2023-04-04 22:57:21;2023-04-04 23:04:45;2023-04-04 22:59:52;2023-04-04 23:03:26;2023-04-04 22:59:47;2023-04-04 23:01:56;Troll;TR9;NO;Success
