Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200313T234523_20200314T011623_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200314T011547_20200314T033523_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200314T033459_20200314T050535_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200314T050447_20200314T063535_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200314T063459_20200314T080547_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200314T080511_20200314T093547_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200314T093511_20200314T110535_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200314T110459_20200314T123511_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200314T123423_20200314T140459_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200314T140423_20200314T153523_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200314T153435_20200314T170611_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200314T170535_20200314T183823_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200314T183735_20200314T205923_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20200314T205847_20200314T222935_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200314T222859_20200314T235911_0001;1:30:12 hours;Success
