Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22598;2022-07-18 00:02:03;2022-07-18 00:09:22;2022-07-18 00:04:36;2022-07-18 00:07:29;2022-07-18 00:04:32;2022-07-18 00:06:39;Troll;TR9;NO;Success
AEOLUS;22599;2022-07-18 01:30:53;2022-07-18 01:38:50;2022-07-18 01:34:51;2022-07-18 01:37:09;2022-07-18 01:34:47;2022-07-18 01:36:56;Troll;TR9;NO;Success
AEOLUS;22601;2022-07-18 03:52:18;2022-07-18 03:59:56;2022-07-18 03:53:53;2022-07-18 03:58:13;2022-07-18 03:53:49;2022-07-18 03:57:06;Svalbard;SG22;NO;Success
AEOLUS;22602;2022-07-18 05:22:39;2022-07-18 05:31:15;2022-07-18 05:23:58;2022-07-18 05:29:38;2022-07-18 05:23:54;2022-07-18 05:26:03;Svalbard;SG22;NO;Success
AEOLUS;22603;2022-07-18 06:52:54;2022-07-18 07:01:46;2022-07-18 06:54:09;2022-07-18 07:00:21;2022-07-18 06:54:05;2022-07-18 06:56:14;Svalbard;SG22;NO;Success
AEOLUS;22604;2022-07-18 08:23:00;2022-07-18 08:31:44;2022-07-18 08:24:15;2022-07-18 08:30:18;2022-07-18 08:24:12;2022-07-18 08:26:20;Svalbard;SG22;NO;Success
AEOLUS;22605;2022-07-18 09:52:53;2022-07-18 10:01:24;2022-07-18 09:54:11;2022-07-18 09:59:54;2022-07-18 09:54:08;2022-07-18 09:56:16;Svalbard;SG22;NO;Success
AEOLUS;22606;2022-07-18 11:22:34;2022-07-18 11:31:03;2022-07-18 11:23:51;2022-07-18 11:29:33;2022-07-18 11:23:49;2022-07-18 11:25:56;Svalbard;SG22;NO;Success
AEOLUS;22607;2022-07-18 12:52:12;2022-07-18 13:00:53;2022-07-18 12:53:41;2022-07-18 12:59:25;2022-07-18 12:53:38;2022-07-18 12:55:46;Svalbard;SG26;NO;Success
AEOLUS;22608;2022-07-18 14:22:04;2022-07-18 14:30:56;2022-07-18 14:23:17;2022-07-18 14:29:29;2022-07-18 14:23:15;2022-07-18 14:25:22;Svalbard;SG26;NO;Success
AEOLUS;22609;2022-07-18 15:52:26;2022-07-18 16:01:09;2022-07-18 15:53:56;2022-07-18 15:59:40;2022-07-18 15:53:54;2022-07-18 15:56:03;Svalbard;SG22;NO;Success
AEOLUS;22610;2022-07-18 17:23:33;2022-07-18 17:31:28;2022-07-18 17:24:59;2022-07-18 17:29:48;2022-07-18 17:24:56;2022-07-18 17:27:06;Svalbard;SG64;NO;Success
AEOLUS;22611;2022-07-18 19:46:01;2022-07-18 19:55:07;2022-07-18 19:47:37;2022-07-18 19:53:38;2022-07-18 19:47:34;2022-07-18 19:50:57;Troll;TR9;NO;Success
AEOLUS;22612;2022-07-18 21:16:01;2022-07-18 21:24:20;2022-07-18 21:17:44;2022-07-18 21:22:42;2022-07-18 21:17:40;2022-07-18 21:19:48;Troll;TR9;NO;Success
AEOLUS;22613;2022-07-18 22:45:40;2022-07-18 22:53:07;2022-07-18 22:47:44;2022-07-18 22:51:16;2022-07-18 22:47:40;2022-07-18 22:49:48;Troll;TR9;NO;Success
AEOLUS;22614;2022-07-19 00:14:48;2022-07-19 00:22:08;2022-07-19 00:17:32;2022-07-19 00:20:14;2022-07-19 00:17:28;2022-07-19 00:19:36;Troll;TR9;NO;Success
AEOLUS;22615;2022-07-19 01:43:35;2022-07-19 01:51:41;2022-07-19 01:45:19;2022-07-19 01:50:00;2022-07-19 01:45:14;2022-07-19 01:47:19;Troll;TR9;NO;Success
AEOLUS;22617;2022-07-19 04:05:14;2022-07-19 04:13:02;2022-07-19 04:06:43;2022-07-19 04:11:22;2022-07-19 04:06:40;2022-07-19 04:10:01;Svalbard;SG64;NO;Success
AEOLUS;22618;2022-07-19 05:35:33;2022-07-19 05:44:13;2022-07-19 05:36:51;2022-07-19 05:42:19;2022-07-19 05:36:47;2022-07-19 05:38:56;Svalbard;SG64;NO;Success
AEOLUS;22619;2022-07-19 07:05:47;2022-07-19 07:14:38;2022-07-19 07:07:01;2022-07-19 07:13:14;2022-07-19 07:06:58;2022-07-19 07:09:06;Svalbard;SG22;NO;Success
AEOLUS;22620;2022-07-19 08:35:50;2022-07-19 08:44:32;2022-07-19 08:37:06;2022-07-19 08:43:05;2022-07-19 08:37:02;2022-07-19 08:39:11;Svalbard;SG26;NO;Success
AEOLUS;22621;2022-07-19 10:05:41;2022-07-19 10:14:10;2022-07-19 10:06:58;2022-07-19 10:12:40;2022-07-19 10:06:55;2022-07-19 10:09:03;Svalbard;SG22;NO;Success
AEOLUS;22622;2022-07-19 11:35:20;2022-07-19 11:43:50;2022-07-19 11:36:37;2022-07-19 11:42:20;2022-07-19 11:36:34;2022-07-19 11:38:42;Svalbard;SG22;NO;Success
AEOLUS;22623;2022-07-19 13:04:59;2022-07-19 13:13:41;2022-07-19 13:06:14;2022-07-19 13:12:14;2022-07-19 13:06:11;2022-07-19 13:08:19;Svalbard;SG22;NO;Success
AEOLUS;22624;2022-07-19 14:34:53;2022-07-19 14:43:45;2022-07-19 14:36:06;2022-07-19 14:42:19;2022-07-19 14:36:04;2022-07-19 14:38:12;Svalbard;SG22;NO;Success
AEOLUS;22625;2022-07-19 16:05:20;2022-07-19 16:13:58;2022-07-19 16:06:39;2022-07-19 16:12:29;2022-07-19 16:06:37;2022-07-19 16:08:46;Svalbard;SG64;NO;Success
AEOLUS;22626;2022-07-19 17:36:33;2022-07-19 17:44:18;2022-07-19 17:38:03;2022-07-19 17:42:35;2022-07-19 17:38:01;2022-07-19 17:40:11;Svalbard;SG64;NO;Success
AEOLUS;22627;2022-07-19 19:58:48;2022-07-19 20:07:49;2022-07-19 20:00:25;2022-07-19 20:06:19;2022-07-19 20:00:21;2022-07-19 20:03:43;Troll;TR9;NO;Success
AEOLUS;22628;2022-07-19 21:28:45;2022-07-19 21:36:55;2022-07-19 21:30:32;2022-07-19 21:35:15;2022-07-19 21:30:28;2022-07-19 21:32:36;Troll;TR9;NO;Success
AEOLUS;22629;2022-07-19 22:58:20;2022-07-19 23:05:42;2022-07-19 23:00:18;2022-07-19 23:03:50;2022-07-19 23:00:13;2022-07-19 23:02:21;Troll;TR9;NO;Success
AEOLUS;22630;2022-07-20 00:27:23;2022-07-20 00:34:47;2022-07-20 00:30:20;2022-07-20 00:32:55;2022-07-20 00:30:16;2022-07-20 00:32:24;Troll;TR9;NO;Success
AEOLUS;22631;2022-07-20 01:56:10;2022-07-20 02:04:23;2022-07-20 01:57:51;2022-07-20 02:02:44;2022-07-20 01:57:46;2022-07-20 01:59:51;Troll;TR9;NO;Success
AEOLUS;22633;2022-07-20 04:18:00;2022-07-20 04:25:58;2022-07-20 04:19:27;2022-07-20 04:24:21;2022-07-20 04:19:22;2022-07-20 04:22:43;Svalbard;SG22;NO;Success
AEOLUS;22634;2022-07-20 05:48:18;2022-07-20 05:57:01;2022-07-20 05:49:36;2022-07-20 05:55:19;2022-07-20 05:49:30;2022-07-20 05:51:39;Svalbard;SG22;NO;Success
AEOLUS;22635;2022-07-20 07:18:30;2022-07-20 07:27:21;2022-07-20 07:19:42;2022-07-20 07:25:54;2022-07-20 07:19:39;2022-07-20 07:21:47;Svalbard;SG25;NO;Success
AEOLUS;22636;2022-07-20 08:48:31;2022-07-20 08:57:10;2022-07-20 08:49:44;2022-07-20 08:55:41;2022-07-20 08:49:41;2022-07-20 08:51:49;Svalbard;SG64;NO;Success
AEOLUS;22637;2022-07-20 10:18:19;2022-07-20 10:26:47;2022-07-20 10:19:34;2022-07-20 10:25:16;2022-07-20 10:19:31;2022-07-20 10:21:39;Svalbard;SG64;NO;Success
AEOLUS;22638;2022-07-20 11:47:58;2022-07-20 11:56:28;2022-07-20 11:49:11;2022-07-20 11:54:56;2022-07-20 11:49:08;2022-07-20 11:51:16;Svalbard;SG22;NO;Success
AEOLUS;22639;2022-07-20 13:17:37;2022-07-20 13:26:21;2022-07-20 13:18:48;2022-07-20 13:24:51;2022-07-20 13:18:46;2022-07-20 13:20:53;Svalbard;SG22;NO;Success
AEOLUS;22640;2022-07-20 14:47:35;2022-07-20 14:56:26;2022-07-20 14:48:46;2022-07-20 14:54:57;2022-07-20 14:48:44;2022-07-20 14:50:52;Svalbard;SG22;NO;Success
AEOLUS;22641;2022-07-20 16:18:08;2022-07-20 16:26:41;2022-07-20 16:19:22;2022-07-20 16:25:07;2022-07-20 16:19:20;2022-07-20 16:21:29;Svalbard;SG22;NO;Success
AEOLUS;22642;2022-07-20 17:49:28;2022-07-20 17:57:01;2022-07-20 17:50:58;2022-07-20 17:55:11;2022-07-20 17:50:56;2022-07-20 17:53:06;Svalbard;SG64;NO;Success
AEOLUS;22643;2022-07-20 20:11:28;2022-07-20 20:20:23;2022-07-20 20:13:01;2022-07-20 20:18:49;2022-07-20 20:12:58;2022-07-20 20:16:19;Troll;TR9;NO;Success
AEOLUS;22644;2022-07-20 21:41:23;2022-07-20 21:49:24;2022-07-20 21:43:10;2022-07-20 21:47:41;2022-07-20 21:43:06;2022-07-20 21:45:14;Troll;TR9;NO;Success
AEOLUS;22645;2022-07-20 23:10:53;2022-07-20 23:18:12;2022-07-20 23:12:48;2022-07-20 23:16:15;2022-07-20 23:12:44;2022-07-20 23:14:51;Troll;TR9;NO;Success
AEOLUS;22646;2022-07-21 00:39:52;2022-07-21 00:47:20;2022-07-21 00:42:59;2022-07-21 00:45:28;2022-07-21 00:42:55;2022-07-21 00:45:03;Troll;TR9;NO;Success
AEOLUS;22648;2022-07-21 03:00:20;2022-07-21 03:07:01;2022-07-21 03:02:16;2022-07-21 03:04:50;2022-07-21 03:02:11;2022-07-21 03:04:46;Svalbard;SG22;NO;Success
AEOLUS;22649;2022-07-21 04:30:41;2022-07-21 04:38:48;2022-07-21 04:32:04;2022-07-21 04:36:58;2022-07-21 04:32:00;2022-07-21 04:34:51;Svalbard;SG22;NO;Success
AEOLUS;22650;2022-07-21 06:00:58;2022-07-21 06:09:45;2022-07-21 06:02:12;2022-07-21 06:08:16;2022-07-21 06:02:09;2022-07-21 06:04:17;Svalbard;SG22;NO;Success
AEOLUS;22651;2022-07-21 07:31:09;2022-07-21 07:39:59;2022-07-21 07:32:20;2022-07-21 07:38:31;2022-07-21 07:32:17;2022-07-21 07:34:25;Svalbard;SG64;NO;Success
AEOLUS;22652;2022-07-21 09:01:08;2022-07-21 09:09:45;2022-07-21 09:02:22;2022-07-21 09:08:15;2022-07-21 09:02:19;2022-07-21 09:04:27;Svalbard;SG22;NO;Success
AEOLUS;22653;2022-07-21 10:30:54;2022-07-21 10:39:21;2022-07-21 10:32:09;2022-07-21 10:37:50;2022-07-21 10:32:06;2022-07-21 10:34:14;Svalbard;SG22;NO;Success
AEOLUS;22654;2022-07-21 12:00:31;2022-07-21 12:09:03;2022-07-21 12:01:46;2022-07-21 12:07:32;2022-07-21 12:01:43;2022-07-21 12:03:51;Svalbard;SG64;NO;Success
AEOLUS;22655;2022-07-21 13:30:12;2022-07-21 13:38:57;2022-07-21 13:31:23;2022-07-21 13:37:28;2022-07-21 13:31:21;2022-07-21 13:33:29;Svalbard;SG64;NO;Success
AEOLUS;22656;2022-07-21 15:00:13;2022-07-21 15:09:04;2022-07-21 15:01:24;2022-07-21 15:07:35;2022-07-21 15:01:22;2022-07-21 15:03:30;Svalbard;SG64;NO;Success
AEOLUS;22657;2022-07-21 16:30:51;2022-07-21 16:39:18;2022-07-21 16:32:07;2022-07-21 16:37:44;2022-07-21 16:32:05;2022-07-21 16:34:14;Svalbard;SG22;NO;Success
AEOLUS;22658;2022-07-21 18:02:18;2022-07-21 18:09:38;2022-07-21 18:03:53;2022-07-21 18:07:45;2022-07-21 18:03:50;2022-07-21 18:06:01;Svalbard;SG22;NO;Success
AEOLUS;22659;2022-07-21 20:24:02;2022-07-21 20:32:51;2022-07-21 20:25:36;2022-07-21 20:31:16;2022-07-21 20:25:33;2022-07-21 20:28:54;Troll;TR9;NO;Success
AEOLUS;22660;2022-07-21 21:53:54;2022-07-21 22:01:47;2022-07-21 21:55:44;2022-07-21 22:00:00;2022-07-21 21:55:41;2022-07-21 21:57:49;Troll;TR9;NO;Success
AEOLUS;22661;2022-07-21 23:23:19;2022-07-21 23:30:35;2022-07-21 23:25:14;2022-07-21 23:28:37;2022-07-21 23:25:11;2022-07-21 23:27:18;Troll;TR9;NO;Success
AEOLUS;22662;2022-07-22 00:52:14;2022-07-22 00:59:47;2022-07-22 00:55:34;2022-07-22 00:57:55;2022-07-22 00:55:30;2022-07-22 00:57:39;Troll;TR9;NO;Success
AEOLUS;22664;2022-07-22 03:12:54;2022-07-22 03:19:50;2022-07-22 03:14:40;2022-07-22 03:17:47;2022-07-22 03:14:36;2022-07-22 03:17:43;Svalbard;SG64;NO;Success
AEOLUS;22665;2022-07-22 04:43:14;2022-07-22 04:51:29;2022-07-22 04:44:34;2022-07-22 04:49:54;2022-07-22 04:44:30;2022-07-22 04:46:50;Svalbard;SG64;NO;Success
AEOLUS;22666;2022-07-22 06:13:30;2022-07-22 06:22:19;2022-07-22 06:14:44;2022-07-22 06:20:50;2022-07-22 06:14:40;2022-07-22 06:16:48;Svalbard;SG64;NO;Success
AEOLUS;22667;2022-07-22 07:43:39;2022-07-22 07:52:27;2022-07-22 07:44:50;2022-07-22 07:50:58;2022-07-22 07:44:47;2022-07-22 07:46:55;Svalbard;SG22;NO;Success
AEOLUS;22668;2022-07-22 09:13:36;2022-07-22 09:22:11;2022-07-22 09:14:49;2022-07-22 09:20:38;2022-07-22 09:14:46;2022-07-22 09:16:54;Svalbard;SG3;NO;Success
AEOLUS;22669;2022-07-22 10:43:20;2022-07-22 10:51:46;2022-07-22 10:44:34;2022-07-22 10:50:13;2022-07-22 10:44:31;2022-07-22 10:46:39;Svalbard;SG22;NO;Success
AEOLUS;22670;2022-07-22 12:12:56;2022-07-22 12:21:29;2022-07-22 12:14:08;2022-07-22 12:19:56;2022-07-22 12:14:05;2022-07-22 12:16:13;Svalbard;SG22;NO;Success
AEOLUS;22671;2022-07-22 13:42:37;2022-07-22 13:51:24;2022-07-22 13:43:47;2022-07-22 13:49:55;2022-07-22 13:43:44;2022-07-22 13:45:52;Svalbard;SG22;NO;Success
AEOLUS;22672;2022-07-22 15:12:44;2022-07-22 15:21:36;2022-07-22 15:13:53;2022-07-22 15:20:04;2022-07-22 15:13:52;2022-07-22 15:16:00;Svalbard;SG22;NO;Success
AEOLUS;22673;2022-07-22 16:43:31;2022-07-22 16:51:54;2022-07-22 16:44:47;2022-07-22 16:50:17;2022-07-22 16:44:45;2022-07-22 16:46:54;Svalbard;SG25;NO;Success
AEOLUS;22674;2022-07-22 18:15:07;2022-07-22 18:22:17;2022-07-22 18:16:45;2022-07-22 18:20:17;2022-07-22 18:16:43;2022-07-22 18:18:54;Svalbard;SG64;NO;Success
AEOLUS;22675;2022-07-22 20:36:39;2022-07-22 20:45:23;2022-07-22 20:38:14;2022-07-22 20:43:47;2022-07-22 20:38:09;2022-07-22 20:41:30;Troll;TR9;NO;Success
AEOLUS;22676;2022-07-22 22:06:30;2022-07-22 22:14:18;2022-07-22 22:08:25;2022-07-22 22:12:30;2022-07-22 22:08:20;2022-07-22 22:10:28;Troll;TR9;NO;Success
AEOLUS;22677;2022-07-22 23:35:54;2022-07-22 23:43:10;2022-07-22 23:38:01;2022-07-22 23:41:13;2022-07-22 23:37:55;2022-07-22 23:40:03;Troll;TR9;NO;Success
AEOLUS;22678;2022-07-23 01:04:48;2022-07-23 01:12:30;2022-07-23 01:08:24;2022-07-23 01:10:41;2022-07-23 01:08:18;2022-07-23 01:10:27;Troll;TR9;NO;Success
AEOLUS;22680;2022-07-23 03:25:46;2022-07-23 03:32:59;2022-07-23 03:27:28;2022-07-23 03:30:41;2022-07-23 03:27:24;2022-07-23 03:30:35;Svalbard;SG22;NO;Success
AEOLUS;22681;2022-07-23 04:56:09;2022-07-23 05:04:33;2022-07-23 04:57:30;2022-07-23 05:03:00;2022-07-23 04:57:25;2022-07-23 04:59:40;Svalbard;SG22;NO;Success
AEOLUS;22682;2022-07-23 06:26:27;2022-07-23 06:35:19;2022-07-23 06:27:41;2022-07-23 06:33:52;2022-07-23 06:27:36;2022-07-23 06:29:45;Svalbard;SG22;NO;Success
AEOLUS;22683;2022-07-23 07:56:36;2022-07-23 08:05:25;2022-07-23 07:57:49;2022-07-23 08:03:57;2022-07-23 07:57:47;2022-07-23 07:59:55;Svalbard;SG64;NO;Success
AEOLUS;22684;2022-07-23 09:26:34;2022-07-23 09:35:09;2022-07-23 09:27:49;2022-07-23 09:33:39;2022-07-23 09:27:47;2022-07-23 09:29:55;Svalbard;SG25;NO;Success
AEOLUS;22685;2022-07-23 10:56:19;2022-07-23 11:04:48;2022-07-23 10:57:34;2022-07-23 11:03:16;2022-07-23 10:57:32;2022-07-23 10:59:39;Svalbard;SG26;NO;Success
AEOLUS;22686;2022-07-23 12:25:57;2022-07-23 12:34:35;2022-07-23 12:27:11;2022-07-23 12:33:05;2022-07-23 12:27:09;2022-07-23 12:29:17;Svalbard;SG22;NO;Success
AEOLUS;22687;2022-07-23 13:55:44;2022-07-23 14:04:35;2022-07-23 13:56:55;2022-07-23 14:03:06;2022-07-23 13:56:54;2022-07-23 13:59:01;Svalbard;SG22;NO;Success
AEOLUS;22688;2022-07-23 15:25:56;2022-07-23 15:34:46;2022-07-23 15:27:15;2022-07-23 15:33:17;2022-07-23 15:27:13;2022-07-23 15:29:22;Svalbard;SG22;NO;Success
AEOLUS;22689;2022-07-23 16:56:49;2022-07-23 17:05:05;2022-07-23 16:58:09;2022-07-23 17:03:29;2022-07-23 16:58:07;2022-07-23 17:00:17;Svalbard;SG22;NO;Success
AEOLUS;22690;2022-07-23 18:28:33;2022-07-23 18:35:27;2022-07-23 18:30:22;2022-07-23 18:33:24;2022-07-23 18:30:20;2022-07-23 18:32:31;Svalbard;SG22;NO;Success
AEOLUS;22691;2022-07-23 20:49:46;2022-07-23 20:58:21;2022-07-23 20:51:25;2022-07-23 20:56:46;2022-07-23 20:51:21;2022-07-23 20:54:41;Troll;TR9;NO;Success
AEOLUS;22692;2022-07-23 22:19:34;2022-07-23 22:27:13;2022-07-23 22:21:34;2022-07-23 22:25:25;2022-07-23 22:21:29;2022-07-23 22:23:37;Troll;TR9;NO;Success
AEOLUS;22693;2022-07-23 23:48:51;2022-07-23 23:56:08;2022-07-23 23:51:09;2022-07-23 23:54:12;2022-07-23 23:51:04;2022-07-23 23:53:12;Troll;TR9;NO;Success
AEOLUS;22694;2022-07-24 01:17:43;2022-07-24 01:25:32;2022-07-24 01:21:31;2022-07-24 01:23:48;2022-07-24 01:21:26;2022-07-24 01:23:35;Troll;TR9;NO;Success
AEOLUS;22696;2022-07-24 03:38:54;2022-07-24 03:46:20;2022-07-24 03:40:32;2022-07-24 03:44:31;2022-07-24 03:40:28;2022-07-24 03:43:46;Svalbard;SG22;NO;Success
AEOLUS;22697;2022-07-24 05:09:16;2022-07-24 05:17:46;2022-07-24 05:10:36;2022-07-24 05:16:16;2022-07-24 05:10:32;2022-07-24 05:12:40;Svalbard;SG22;NO;Success
AEOLUS;22698;2022-07-24 06:39:32;2022-07-24 06:48:25;2022-07-24 06:40:47;2022-07-24 06:47:00;2022-07-24 06:40:44;2022-07-24 06:42:52;Svalbard;SG22;NO;Success
AEOLUS;22699;2022-07-24 08:09:40;2022-07-24 08:18:26;2022-07-24 08:10:55;2022-07-24 08:16:57;2022-07-24 08:10:52;2022-07-24 08:13:01;Svalbard;SG22;NO;Success
AEOLUS;22700;2022-07-24 09:39:35;2022-07-24 09:48:08;2022-07-24 09:40:51;2022-07-24 09:46:39;2022-07-24 09:40:49;2022-07-24 09:42:56;Svalbard;SG22;NO;Success
AEOLUS;22701;2022-07-24 11:09:18;2022-07-24 11:17:47;2022-07-24 11:10:35;2022-07-24 11:16:17;2022-07-24 11:10:33;2022-07-24 11:12:41;Svalbard;SG22;NO;Success
AEOLUS;22702;2022-07-24 12:38:56;2022-07-24 12:47:35;2022-07-24 12:40:10;2022-07-24 12:46:06;2022-07-24 12:40:08;2022-07-24 12:42:16;Svalbard;SG64;NO;Success
AEOLUS;22703;2022-07-24 14:08:44;2022-07-24 14:17:36;2022-07-24 14:09:57;2022-07-24 14:16:10;2022-07-24 14:09:55;2022-07-24 14:12:03;Svalbard;SG64;NO;Success
AEOLUS;22704;2022-07-24 15:39:01;2022-07-24 15:47:48;2022-07-24 15:40:39;2022-07-24 15:46:19;2022-07-24 15:40:37;2022-07-24 15:42:46;Svalbard;SG22;NO;Success
AEOLUS;22705;2022-07-24 17:10:01;2022-07-24 17:18:07;2022-07-24 17:11:25;2022-07-24 17:16:29;2022-07-24 17:11:23;2022-07-24 17:13:32;Svalbard;SG22;NO;Success
AEOLUS;22706;2022-07-24 19:32:41;2022-07-24 19:41:52;2022-07-24 19:34:20;2022-07-24 19:40:24;2022-07-24 19:34:17;2022-07-24 19:37:40;Troll;TR9;NO;Success
AEOLUS;22707;2022-07-24 21:02:44;2022-07-24 21:11:11;2022-07-24 21:04:25;2022-07-24 21:09:36;2022-07-24 21:04:22;2022-07-24 21:06:30;Troll;TR9;NO;Success
AEOLUS;22708;2022-07-24 22:32:28;2022-07-24 22:40:00;2022-07-24 22:34:30;2022-07-24 22:38:12;2022-07-24 22:34:27;2022-07-24 22:36:35;Troll;TR9;NO;Success
