Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201118T231847_20201119T004959_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201119T004911_20201119T024911_0001;2:00:00 hours;Success
AE_OSVA_TLMX__VC1__20201119T024835_20201119T043859_0001;1:50:24 hours;Success
AE_OSVA_TLMX__VC1__20201119T043811_20201119T060911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201119T060823_20201119T073911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201119T073835_20201119T090911_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201119T090835_20201119T103859_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201119T103823_20201119T120835_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201119T120759_20201119T133823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201119T133747_20201119T150823_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20201119T150747_20201119T163911_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20201119T163823_20201119T181059_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20201119T181023_20201119T203235_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20201119T203159_20201119T220247_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201119T220211_20201119T233223_0001;1:30:12 hours;Success
