Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;12148;2020-09-26 23:56:25;2020-09-27 00:03:39;2020-09-26 23:59:04;2020-09-27 00:02:01;2020-09-26 23:59:01;2020-09-27 00:01:05;Troll;TR9;NO;Success
AEOLUS;12149;2020-09-27 01:25:15;2020-09-27 01:33:04;2020-09-27 01:29:23;2020-09-27 01:31:36;2020-09-27 01:29:20;2020-09-27 01:31:26;Troll;TR9;NO;Success
AEOLUS;12151;2020-09-27 03:46:27;2020-09-27 03:53:57;2020-09-27 03:48:20;2020-09-27 03:52:24;2020-09-27 03:48:16;2020-09-27 03:51:29;Svalbard;SG25;NO;Success
AEOLUS;12152;2020-09-27 05:16:48;2020-09-27 05:25:21;2020-09-27 05:18:24;2020-09-27 05:24:04;2020-09-27 05:18:20;2020-09-27 05:20:26;Svalbard;SG25;NO;Success
AEOLUS;12153;2020-09-27 06:47:03;2020-09-27 06:55:57;2020-09-27 06:48:33;2020-09-27 06:54:44;2020-09-27 06:48:30;2020-09-27 06:50:36;Svalbard;SG25;NO;Success
AEOLUS;12154;2020-09-27 08:18:56;2020-09-27 08:25:57;2020-09-27 08:18:38;2020-09-27 08:24:42;2020-09-27 08:18:56;2020-09-27 08:20:41;Svalbard;SG3;NO;Partial failure;Downlink outside AOS/LOS;No VC2 files received at APF
AEOLUS;12155;2020-09-27 09:47:03;2020-09-27 09:55:38;2020-09-27 09:48:35;2020-09-27 09:54:20;2020-09-27 09:48:32;2020-09-27 09:50:38;Svalbard;SG22;NO;Success
AEOLUS;12156;2020-09-27 11:16:45;2020-09-27 11:25:16;2020-09-27 11:18:16;2020-09-27 11:23:58;2020-09-27 11:18:14;2020-09-27 11:20:18;Svalbard;SG22;NO;Success
AEOLUS;12157;2020-09-27 12:46:23;2020-09-27 12:55:04;2020-09-27 12:47:52;2020-09-27 12:53:47;2020-09-27 12:47:50;2020-09-27 12:49:55;Svalbard;SG22;NO;Success
AEOLUS;12158;2020-09-27 14:16:11;2020-09-27 14:25:05;2020-09-27 14:17:38;2020-09-27 14:23:49;2020-09-27 14:17:36;2020-09-27 14:20:44;Svalbard;SG22;NO;Success
AEOLUS;12159;2020-09-27 15:46:29;2020-09-27 15:55:17;2020-09-27 15:48:17;2020-09-27 15:53:59;2020-09-27 15:48:15;2020-09-27 15:50:21;Svalbard;SG22;NO;Success
AEOLUS;12160;2020-09-27 17:17:30;2020-09-27 17:25:35;2020-09-27 17:19:06;2020-09-27 17:24:07;2020-09-27 17:19:04;2020-09-27 17:21:11;Svalbard;SG26;NO;Success
AEOLUS;12161;2020-09-27 19:40:09;2020-09-27 19:49:16;2020-09-27 19:41:55;2020-09-27 19:47:52;2020-09-27 19:41:53;2020-09-27 19:45:11;Troll;TR9;NO;Success
AEOLUS;12162;2020-09-27 21:10:10;2020-09-27 21:18:33;2020-09-27 21:11:59;2020-09-27 21:17:01;2020-09-27 21:11:56;2020-09-27 21:14:02;Troll;TR2;NO;Success
AEOLUS;12163;2020-09-27 22:39:52;2020-09-27 22:47:21;2020-09-27 22:42:04;2020-09-27 22:45:37;2020-09-27 22:42:01;2020-09-27 22:44:06;Troll;TR2;NO;Success
