Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;3475;2019-03-30;01:12:57;01:20:36;01:17:39.653;01:19:54.608;01:17:36;01:19:42;Troll;NO;Success
AEOLUS;3477;2019-03-30;03:33:53;03:41:11;03:36:37.376;03:40:21.508;03:36:35;03:39:48;Svalbard;NO;Success
AEOLUS;3478;2019-03-30;05:04:15;05:12:43;05:06:38.819;05:12:13.541;05:06:37;05:08:42;Svalbard;NO;Success
AEOLUS;3479;2019-03-30;06:34:31;06:43:26;06:36:49.425;06:43:03.339;06:36:48;06:38:53;Svalbard;NO;Success
AEOLUS;3480;2019-03-30;08:04:39;08:13:31;08:06:56.870;08:13:07.833;08:06:55;08:09:01;Svalbard;NO;Success
AEOLUS;3481;2019-03-30;09:34:36;09:43:13;09:36:55.220;09:42:48.064;09:36:54;09:38:59;Svalbard;NO;Success
AEOLUS;3482;2019-03-30;11:04:19;11:12:51;11:06:40.056;11:12:25.319;11:06:39;11:08:44;Svalbard;NO;Success
AEOLUS;3483;2019-03-30;12:33:56;12:42:38;12:36:15.840;12:42:13.240;12:36:15;12:38:19;Svalbard;NO;Success
AEOLUS;3484;2019-03-30;14:03:42;14:12:37;14:06:00.712;14:12:14.716;14:06:00;14:08:05;Svalbard;NO;Success
AEOLUS;3485;2019-03-30;15:33:55;15:42:47;15:36:21.875;15:42:23.735;15:36:21;15:38:27;Svalbard;NO;Success
AEOLUS;3486;2019-03-30;17:04:48;17:13:05;17:07:16.242;17:12:34.181;17:07:15;17:09:22;Svalbard;NO;Success
AEOLUS;3487;2019-03-30;18:36:32;18:43:27;18:39:27.670;18:42:26.448;18:39:27;18:41:35;Svalbard;NO;Success
AEOLUS;3488;2019-03-30;20:57:43;21:06:14;21:00:26.031;21:05:44.054;21:00:23;21:03:39;Troll;NO;Success
AEOLUS;3489;2019-03-30;22:27:30;22:35:04;22:30:34.895;22:34:19.104;22:30:32;22:32:37;Troll;NO;Success
