Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25897;2023-02-11 01:04:34;2023-02-11 01:12:20;2023-02-11 01:08:01;2023-02-11 01:10:22;2023-02-11 01:07:55;2023-02-11 01:10:05;Troll;TR9;NO;Success
AEOLUS;25899;2023-02-11 03:25:38;2023-02-11 03:32:49;2023-02-11 03:27:07;2023-02-11 03:30:19;2023-02-11 03:27:02;2023-02-11 03:30:13;Svalbard;SG64;NO;Success
AEOLUS;25900;2023-02-11 04:56:02;2023-02-11 05:04:25;2023-02-11 04:57:10;2023-02-11 05:02:40;2023-02-11 04:57:05;2023-02-11 04:59:22;Svalbard;SG26;NO;Success
AEOLUS;25901;2023-02-11 06:26:21;2023-02-11 06:35:12;2023-02-11 06:27:23;2023-02-11 06:33:32;2023-02-11 06:27:18;2023-02-11 06:29:28;Svalbard;SG64;NO;Success
AEOLUS;25902;2023-02-11 07:56:32;2023-02-11 08:05:20;2023-02-11 07:57:31;2023-02-11 08:03:38;2023-02-11 07:57:28;2023-02-11 07:59:37;Svalbard;SG64;NO;Success
AEOLUS;25903;2023-02-11 09:26:31;2023-02-11 09:35:05;2023-02-11 09:27:32;2023-02-11 09:33:20;2023-02-11 09:27:29;2023-02-11 09:29:38;Svalbard;SG64;NO;Success
AEOLUS;25904;2023-02-11 10:56:17;2023-02-11 11:04:45;2023-02-11 10:57:18;2023-02-11 11:03:00;2023-02-11 10:57:15;2023-02-11 10:59:24;Svalbard;SG64;NO;Success
AEOLUS;25905;2023-02-11 12:25:56;2023-02-11 12:34:33;2023-02-11 12:26:56;2023-02-11 12:32:48;2023-02-11 12:26:53;2023-02-11 12:29:02;Svalbard;SG64;NO;Success
AEOLUS;25906;2023-02-11 13:55:44;2023-02-11 14:04:34;2023-02-11 13:56:41;2023-02-11 14:02:52;2023-02-11 13:56:39;2023-02-11 13:58:48;Svalbard;SG22;NO;Success
AEOLUS;25907;2023-02-11 15:25:58;2023-02-11 15:34:47;2023-02-11 15:27:03;2023-02-11 15:33:02;2023-02-11 15:27:01;2023-02-11 15:29:10;Svalbard;SG22;NO;Success
AEOLUS;25908;2023-02-11 16:56:53;2023-02-11 17:05:07;2023-02-11 16:57:57;2023-02-11 17:03:14;2023-02-11 16:57:55;2023-02-11 17:00:06;Svalbard;SG64;NO;Success
AEOLUS;25909;2023-02-11 18:28:38;2023-02-11 18:35:30;2023-02-11 18:30:11;2023-02-11 18:33:08;2023-02-11 18:30:08;2023-02-11 18:32:21;Svalbard;SG64;NO;Success
AEOLUS;25910;2023-02-11 20:49:49;2023-02-11 20:58:27;2023-02-11 20:51:12;2023-02-11 20:56:36;2023-02-11 20:51:07;2023-02-11 20:54:29;Troll;TR9;NO;Success
AEOLUS;25911;2023-02-11 22:19:37;2023-02-11 22:27:20;2023-02-11 22:21:21;2023-02-11 22:25:16;2023-02-11 22:21:16;2023-02-11 22:23:25;Troll;TR9;NO;Success
AEOLUS;25912;2023-02-11 23:48:56;2023-02-11 23:56:16;2023-02-11 23:50:57;2023-02-11 23:54:04;2023-02-11 23:50:52;2023-02-11 23:53:00;Troll;TR9;NO;Success
