Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17048;2021-08-02 00:05:30;2021-08-02 00:12:46;2021-08-02 00:08:09;2021-08-02 00:11:00;2021-08-02 00:08:05;2021-08-02 00:10:11;Troll;TR9;NO;Success
AEOLUS;17049;2021-08-02 01:34:19;2021-08-02 01:42:14;2021-08-02 01:38:26;2021-08-02 01:40:41;2021-08-02 01:38:22;2021-08-02 01:40:29;Troll;TR9;NO;Success
AEOLUS;17051;2021-08-02 03:55:43;2021-08-02 04:03:23;2021-08-02 03:57:24;2021-08-02 04:01:49;2021-08-02 03:57:21;2021-08-02 04:00:36;Svalbard;SG64;NO;Success
AEOLUS;17052;2021-08-02 05:26:03;2021-08-02 05:34:41;2021-08-02 05:27:30;2021-08-02 05:33:12;2021-08-02 05:27:28;2021-08-02 05:29:34;Svalbard;SG64;NO;Success
AEOLUS;17053;2021-08-02 06:56:18;2021-08-02 07:05:13;2021-08-02 06:57:41;2021-08-02 07:03:57;2021-08-02 06:57:39;2021-08-02 06:59:45;Svalbard;SG26;NO;Success
AEOLUS;17054;2021-08-02 08:26:23;2021-08-02 08:35:10;2021-08-02 08:27:47;2021-08-02 08:33:52;2021-08-02 08:27:45;2021-08-02 08:29:52;Svalbard;SG22;NO;Success
AEOLUS;17055;2021-08-02 09:56:16;2021-08-02 10:04:49;2021-08-02 09:57:41;2021-08-02 10:03:30;2021-08-02 09:57:39;2021-08-02 09:59:46;Svalbard;SG22;NO;Success
AEOLUS;17056;2021-08-02 11:25:57;2021-08-02 11:34:29;2021-08-02 11:27:23;2021-08-02 11:33:07;2021-08-02 11:27:22;2021-08-02 11:29:27;Svalbard;SG22;NO;Success
AEOLUS;17057;2021-08-02 12:55:35;2021-08-02 13:04:19;2021-08-02 12:57:15;2021-08-02 13:03:00;2021-08-02 12:57:13;2021-08-02 12:59:19;Svalbard;SG22;NO;Success
AEOLUS;17058;2021-08-02 14:25:27;2021-08-02 14:34:21;2021-08-02 14:26:49;2021-08-02 14:33:03;2021-08-02 14:26:48;2021-08-02 14:28:54;Svalbard;SG22;NO;Success
AEOLUS;17059;2021-08-02 15:55:49;2021-08-02 16:04:34;2021-08-02 15:57:29;2021-08-02 16:03:14;2021-08-02 15:57:27;2021-08-02 15:59:35;Svalbard;SG22;NO;Success
AEOLUS;17060;2021-08-02 17:26:56;2021-08-02 17:34:54;2021-08-02 17:28:31;2021-08-02 17:33:22;2021-08-02 17:28:29;2021-08-02 17:30:37;Svalbard;SG64;NO;Success
AEOLUS;17061;2021-08-02 19:49:25;2021-08-02 19:58:30;2021-08-02 19:51:11;2021-08-02 19:57:10;2021-08-02 19:51:08;2021-08-02 19:54:28;Troll;TR9;NO;Success
AEOLUS;17062;2021-08-02 21:19:25;2021-08-02 21:27:42;2021-08-02 21:21:17;2021-08-02 21:26:13;2021-08-02 21:21:14;2021-08-02 21:23:21;Troll;TR9;NO;Success
AEOLUS;17063;2021-08-02 22:49:05;2021-08-02 22:56:29;2021-08-02 22:51:17;2021-08-02 22:54:46;2021-08-02 22:51:14;2021-08-02 22:53:21;Troll;TR9;NO;Success
AEOLUS;17064;2021-08-03 00:18:12;2021-08-03 00:25:30;2021-08-03 00:21:05;2021-08-03 00:23:46;2021-08-03 00:21:02;2021-08-03 00:23:08;Troll;TR9;NO;Success
AEOLUS;17065;2021-08-03 01:47:00;2021-08-03 01:55:03;2021-08-03 01:48:52;2021-08-03 01:53:33;2021-08-03 01:48:48;2021-08-03 01:50:52;Troll;TR9;NO;Success
AEOLUS;17067;2021-08-03 04:08:37;2021-08-03 04:16:28;2021-08-03 04:10:16;2021-08-03 04:14:57;2021-08-03 04:10:13;2021-08-03 04:13:31;Svalbard;SG22;NO;Success
AEOLUS;17068;2021-08-03 05:38:57;2021-08-03 05:47:39;2021-08-03 05:40:23;2021-08-03 05:45:55;2021-08-03 05:40:20;2021-08-03 05:42:27;Svalbard;SG22;NO;Success
AEOLUS;17069;2021-08-03 07:09:10;2021-08-03 07:18:04;2021-08-03 07:10:34;2021-08-03 07:16:48;2021-08-03 07:10:31;2021-08-03 07:12:37;Svalbard;SG22;NO;Success
AEOLUS;17070;2021-08-03 08:39:14;2021-08-03 08:47:57;2021-08-03 08:40:38;2021-08-03 08:46:38;2021-08-03 08:40:36;2021-08-03 08:42:42;Svalbard;SG64;NO;Success
AEOLUS;17071;2021-08-03 10:09:04;2021-08-03 10:17:36;2021-08-03 10:10:30;2021-08-03 10:16:16;2021-08-03 10:10:28;2021-08-03 10:12:35;Svalbard;SG64;NO;Success
AEOLUS;17072;2021-08-03 11:38:44;2021-08-03 11:47:16;2021-08-03 11:40:09;2021-08-03 11:45:54;2021-08-03 11:40:07;2021-08-03 11:42:13;Svalbard;SG64;NO;Success
AEOLUS;17073;2021-08-03 13:08:23;2021-08-03 13:17:08;2021-08-03 13:09:45;2021-08-03 13:15:48;2021-08-03 13:09:43;2021-08-03 13:11:49;Svalbard;SG22;NO;Success
AEOLUS;17074;2021-08-03 14:38:17;2021-08-03 14:47:12;2021-08-03 14:39:39;2021-08-03 14:45:53;2021-08-03 14:39:38;2021-08-03 14:41:44;Svalbard;SG22;NO;Success
AEOLUS;17075;2021-08-03 16:08:45;2021-08-03 16:17:26;2021-08-03 16:10:11;2021-08-03 16:16:04;2021-08-03 16:10:09;2021-08-03 16:12:16;Svalbard;SG22;NO;Success
AEOLUS;17076;2021-08-03 17:39:58;2021-08-03 17:47:46;2021-08-03 17:41:37;2021-08-03 17:46:11;2021-08-03 17:41:35;2021-08-03 17:43:44;Svalbard;SG22;NO;Success
AEOLUS;17077;2021-08-03 20:02:15;2021-08-03 20:11:14;2021-08-03 20:04:00;2021-08-03 20:09:53;2021-08-03 20:03:57;2021-08-03 20:07:16;Troll;TR9;NO;Success
AEOLUS;17078;2021-08-03 21:32:13;2021-08-03 21:40:21;2021-08-03 21:34:06;2021-08-03 21:38:49;2021-08-03 21:34:03;2021-08-03 21:36:09;Troll;TR9;NO;Success
AEOLUS;17079;2021-08-03 23:01:48;2021-08-03 23:09:08;2021-08-03 23:03:55;2021-08-03 23:07:23;2021-08-03 23:03:52;2021-08-03 23:05:58;Troll;TR9;NO;Success
AEOLUS;17080;2021-08-04 00:30:51;2021-08-04 00:38:13;2021-08-04 00:33:55;2021-08-04 00:36:28;2021-08-04 00:33:52;2021-08-04 00:35:58;Troll;TR9;NO;Success
AEOLUS;17081;2021-08-04 01:59:38;2021-08-04 02:07:50;2021-08-04 02:01:28;2021-08-04 02:06:19;2021-08-04 02:01:24;2021-08-04 02:03:27;Troll;TR9;NO;Success
AEOLUS;17083;2021-08-04 04:21:28;2021-08-04 04:29:29;2021-08-04 04:23:03;2021-08-04 04:28:00;2021-08-04 04:23:00;2021-08-04 04:26:18;Svalbard;SG22;NO;Success
AEOLUS;17084;2021-08-04 05:51:47;2021-08-04 06:00:32;2021-08-04 05:53:10;2021-08-04 05:58:59;2021-08-04 05:53:07;2021-08-04 05:55:14;Svalbard;SG22;NO;Success
AEOLUS;17085;2021-08-04 07:21:59;2021-08-04 07:30:52;2021-08-04 07:23:20;2021-08-04 07:29:34;2021-08-04 07:23:18;2021-08-04 07:25:24;Svalbard;SG22;NO;Success
AEOLUS;17086;2021-08-04 08:52:00;2021-08-04 09:00:42;2021-08-04 08:53:23;2021-08-04 08:59:22;2021-08-04 08:53:21;2021-08-04 08:55:27;Svalbard;SG22;NO;Success
AEOLUS;17087;2021-08-04 10:21:49;2021-08-04 10:30:20;2021-08-04 10:23:13;2021-08-04 10:28:57;2021-08-04 10:23:11;2021-08-04 10:25:18;Svalbard;SG22;NO;Success
AEOLUS;17088;2021-08-04 11:51:27;2021-08-04 12:00:01;2021-08-04 11:52:50;2021-08-04 11:58:37;2021-08-04 11:52:49;2021-08-04 11:54:55;Svalbard;SG22;NO;Success
AEOLUS;17089;2021-08-04 13:21:07;2021-08-04 13:29:54;2021-08-04 13:22:28;2021-08-04 13:28:33;2021-08-04 13:22:26;2021-08-04 13:24:32;Svalbard;SG22;NO;Success
AEOLUS;17090;2021-08-04 14:51:05;2021-08-04 15:00:00;2021-08-04 14:52:24;2021-08-04 14:58:38;2021-08-04 14:52:23;2021-08-04 14:54:29;Svalbard;SG22;NO;Success
AEOLUS;17091;2021-08-04 16:21:39;2021-08-04 16:30:14;2021-08-04 16:23:02;2021-08-04 16:28:50;2021-08-04 16:23:00;2021-08-04 16:25:07;Svalbard;SG22;NO;Success
AEOLUS;17092;2021-08-04 17:52:59;2021-08-04 18:00:35;2021-08-04 17:54:38;2021-08-04 17:58:54;2021-08-04 17:54:37;2021-08-04 17:56:45;Svalbard;SG22;NO;Success
AEOLUS;17093;2021-08-04 20:15:01;2021-08-04 20:23:55;2021-08-04 20:16:43;2021-08-04 20:22:30;2021-08-04 20:16:40;2021-08-04 20:19:58;Troll;TR9;NO;Success
AEOLUS;17094;2021-08-04 21:44:57;2021-08-04 21:52:56;2021-08-04 21:46:51;2021-08-04 21:51:19;2021-08-04 21:46:48;2021-08-04 21:48:55;Troll;TR9;NO;Success
AEOLUS;17095;2021-08-04 23:14:27;2021-08-04 23:21:44;2021-08-04 23:16:30;2021-08-04 23:19:54;2021-08-04 23:16:26;2021-08-04 23:18:32;Troll;TR9;NO;Success
AEOLUS;17096;2021-08-05 00:43:26;2021-08-05 00:50:53;2021-08-05 00:46:42;2021-08-05 00:49:07;2021-08-05 00:46:38;2021-08-05 00:48:45;Troll;TR9;NO;Success
AEOLUS;17098;2021-08-05 03:03:54;2021-08-05 03:10:38;2021-08-05 03:05:55;2021-08-05 03:08:36;2021-08-05 03:05:52;2021-08-05 03:08:33;Svalbard;SG22;NO;Success
AEOLUS;17099;2021-08-05 04:34:15;2021-08-05 04:42:25;2021-08-05 04:35:44;2021-08-05 04:40:41;2021-08-05 04:35:41;2021-08-05 04:38:21;Svalbard;SG64;NO;Success
AEOLUS;17100;2021-08-05 06:04:33;2021-08-05 06:13:22;2021-08-05 06:05:54;2021-08-05 06:12:01;2021-08-05 06:05:52;2021-08-05 06:07:58;Svalbard;SG64;NO;Success
AEOLUS;17101;2021-08-05 07:34:44;2021-08-05 07:43:36;2021-08-05 07:36:03;2021-08-05 07:42:15;2021-08-05 07:36:00;2021-08-05 07:38:06;Svalbard;SG64;NO;Success
AEOLUS;17102;2021-08-05 09:04:44;2021-08-05 09:13:23;2021-08-05 09:06:04;2021-08-05 09:11:59;2021-08-05 09:06:01;2021-08-05 09:08:08;Svalbard;SG22;NO;Success
AEOLUS;17103;2021-08-05 10:34:30;2021-08-05 10:43:00;2021-08-05 10:35:51;2021-08-05 10:41:35;2021-08-05 10:35:49;2021-08-05 10:37:55;Svalbard;SG22;NO;Success
AEOLUS;17104;2021-08-05 12:04:08;2021-08-05 12:12:43;2021-08-05 12:05:28;2021-08-05 12:11:17;2021-08-05 12:05:26;2021-08-05 12:07:32;Svalbard;SG22;NO;Success
AEOLUS;17105;2021-08-05 13:33:49;2021-08-05 13:42:38;2021-08-05 13:35:06;2021-08-05 13:41:14;2021-08-05 13:35:05;2021-08-05 13:37:10;Svalbard;SG22;NO;Success
AEOLUS;17106;2021-08-05 15:03:52;2021-08-05 15:12:45;2021-08-05 15:05:10;2021-08-05 15:11:23;2021-08-05 15:05:09;2021-08-05 15:07:15;Svalbard;SG22;NO;Success
AEOLUS;17107;2021-08-05 16:34:32;2021-08-05 16:43:02;2021-08-05 16:35:55;2021-08-05 16:41:35;2021-08-05 16:35:54;2021-08-05 16:38:01;Svalbard;SG22;NO;Success
AEOLUS;17108;2021-08-05 18:06:01;2021-08-05 18:13:24;2021-08-05 18:07:44;2021-08-05 18:11:37;2021-08-05 18:07:42;2021-08-05 18:09:51;Svalbard;SG64;NO;Success
AEOLUS;17109;2021-08-05 20:27:48;2021-08-05 20:36:37;2021-08-05 20:29:31;2021-08-05 20:35:10;2021-08-05 20:29:28;2021-08-05 20:32:46;Troll;TR9;NO;Success
AEOLUS;17110;2021-08-05 21:57:42;2021-08-05 22:05:35;2021-08-05 21:59:41;2021-08-05 22:03:57;2021-08-05 21:59:38;2021-08-05 22:01:44;Troll;TR9;NO;Success
AEOLUS;17111;2021-08-05 23:27:09;2021-08-05 23:34:25;2021-08-05 23:29:15;2021-08-05 23:32:35;2021-08-05 23:29:12;2021-08-05 23:31:17;Troll;TR9;NO;Success
AEOLUS;17112;2021-08-06 00:56:06;2021-08-06 01:03:40;2021-08-06 00:59:36;2021-08-06 01:01:57;2021-08-06 00:59:33;2021-08-06 01:01:39;Troll;TR9;NO;Success
AEOLUS;17114;2021-08-06 03:16:50;2021-08-06 03:23:50;2021-08-06 03:18:45;2021-08-06 03:21:57;2021-08-06 03:18:42;2021-08-06 03:21:53;Svalbard;SG22;NO;Success
AEOLUS;17115;2021-08-06 04:47:12;2021-08-06 04:55:31;2021-08-06 04:48:42;2021-08-06 04:54:04;2021-08-06 04:48:38;2021-08-06 04:50:48;Svalbard;SG22;NO;Success
AEOLUS;17116;2021-08-06 06:17:31;2021-08-06 06:26:22;2021-08-06 06:18:53;2021-08-06 06:25:03;2021-08-06 06:18:50;2021-08-06 06:20:57;Svalbard;SG22;NO;Success
AEOLUS;17117;2021-08-06 07:47:41;2021-08-06 07:56:32;2021-08-06 07:49:03;2021-08-06 07:55:14;2021-08-06 07:49:01;2021-08-06 07:51:07;Svalbard;SG22;NO;Success
AEOLUS;17118;2021-08-06 09:17:40;2021-08-06 09:26:18;2021-08-06 09:19:04;2021-08-06 09:24:57;2021-08-06 09:19:02;2021-08-06 09:21:08;Svalbard;SG64;NO;Success
AEOLUS;17119;2021-08-06 10:47:26;2021-08-06 10:55:56;2021-08-06 10:48:52;2021-08-06 10:54:34;2021-08-06 10:48:50;2021-08-06 10:50:56;Svalbard;SG64;NO;Success
AEOLUS;17120;2021-08-06 12:17:04;2021-08-06 12:25:41;2021-08-06 12:18:29;2021-08-06 12:24:20;2021-08-06 12:18:27;2021-08-06 12:20:33;Svalbard;SG22;NO;Success
AEOLUS;17121;2021-08-06 13:46:48;2021-08-06 13:55:39;2021-08-06 13:48:10;2021-08-06 13:54:21;2021-08-06 13:48:09;2021-08-06 13:50:15;Svalbard;SG22;NO;Success
AEOLUS;17122;2021-08-06 15:16:56;2021-08-06 15:25:48;2021-08-06 15:18:19;2021-08-06 15:24:30;2021-08-06 15:18:17;2021-08-06 15:20:24;Svalbard;SG22;NO;Success
AEOLUS;17123;2021-08-06 16:47:43;2021-08-06 16:56:06;2021-08-06 16:49:13;2021-08-06 16:54:42;2021-08-06 16:49:11;2021-08-06 16:51:19;Svalbard;SG22;NO;Success
AEOLUS;17124;2021-08-06 18:19:19;2021-08-06 18:26:28;2021-08-06 18:21:12;2021-08-06 18:24:41;2021-08-06 18:21:10;2021-08-06 18:23:19;Svalbard;SG22;NO;Success
AEOLUS;17125;2021-08-06 20:40:49;2021-08-06 20:49:31;2021-08-06 20:42:38;2021-08-06 20:48:08;2021-08-06 20:42:35;2021-08-06 20:45:53;Troll;TR9;NO;Success
AEOLUS;17126;2021-08-06 22:10:40;2021-08-06 22:18:25;2021-08-06 22:12:48;2021-08-06 22:16:51;2021-08-06 22:12:45;2021-08-06 22:14:51;Troll;TR9;NO;Success
AEOLUS;17127;2021-08-06 23:40:02;2021-08-06 23:47:17;2021-08-06 23:42:23;2021-08-06 23:45:33;2021-08-06 23:42:20;2021-08-06 23:44:26;Troll;TR9;NO;Success
AEOLUS;17128;2021-08-07 01:08:55;2021-08-07 01:16:37;2021-08-07 01:12:44;2021-08-07 01:15:01;2021-08-07 01:12:41;2021-08-07 01:14:48;Troll;TR9;NO;Success
AEOLUS;17130;2021-08-07 03:29:53;2021-08-07 03:37:07;2021-08-07 03:31:48;2021-08-07 03:35:00;2021-08-07 03:31:45;2021-08-07 03:34:56;Svalbard;SG22;NO;Success
AEOLUS;17131;2021-08-07 05:00:15;2021-08-07 05:08:40;2021-08-07 05:01:49;2021-08-07 05:07:22;2021-08-07 05:01:46;2021-08-07 05:03:56;Svalbard;SG22;NO;Success
AEOLUS;17132;2021-08-07 06:30:32;2021-08-07 06:39:25;2021-08-07 06:32:00;2021-08-07 06:38:11;2021-08-07 06:31:57;2021-08-07 06:34:04;Svalbard;SG22;NO;Success
AEOLUS;17133;2021-08-07 08:00:41;2021-08-07 08:09:30;2021-08-07 08:02:09;2021-08-07 08:08:18;2021-08-07 08:02:06;2021-08-07 08:04:12;Svalbard;SG22;NO;Success
AEOLUS;17134;2021-08-07 09:30:38;2021-08-07 09:39:13;2021-08-07 09:32:08;2021-08-07 09:37:58;2021-08-07 09:32:05;2021-08-07 09:34:12;Svalbard;SG22;NO;Success
AEOLUS;17135;2021-08-07 11:00:22;2021-08-07 11:08:52;2021-08-07 11:01:52;2021-08-07 11:07:36;2021-08-07 11:01:50;2021-08-07 11:03:56;Svalbard;SG22;NO;Success
AEOLUS;17136;2021-08-07 12:30:00;2021-08-07 12:38:38;2021-08-07 12:31:29;2021-08-07 12:37:23;2021-08-07 12:31:27;2021-08-07 12:33:33;Svalbard;SG22;NO;Success
AEOLUS;17137;2021-08-07 13:59:46;2021-08-07 14:08:38;2021-08-07 14:01:13;2021-08-07 14:07:26;2021-08-07 14:01:11;2021-08-07 14:03:17;Svalbard;SG64;NO;Success
AEOLUS;17138;2021-08-07 15:29:58;2021-08-07 15:38:48;2021-08-07 15:31:34;2021-08-07 15:37:36;2021-08-07 15:31:32;2021-08-07 15:33:39;Svalbard;SG64;NO;Success
AEOLUS;17139;2021-08-07 17:00:52;2021-08-07 17:09:07;2021-08-07 17:02:28;2021-08-07 17:07:46;2021-08-07 17:02:26;2021-08-07 17:04:33;Svalbard;SG22;NO;Success
AEOLUS;17140;2021-08-07 18:32:35;2021-08-07 18:39:29;2021-08-07 18:34:40;2021-08-07 18:37:40;2021-08-07 18:34:38;2021-08-07 18:36:47;Svalbard;SG22;NO;Success
AEOLUS;17141;2021-08-07 20:53:47;2021-08-07 21:02:21;2021-08-07 20:55:43;2021-08-07 21:01:01;2021-08-07 20:55:39;2021-08-07 20:58:57;Troll;TR9;NO;Success
AEOLUS;17142;2021-08-07 22:23:34;2021-08-07 22:31:12;2021-08-07 22:25:53;2021-08-07 22:29:40;2021-08-07 22:25:49;2021-08-07 22:27:56;Troll;TR9;NO;Success
AEOLUS;17143;2021-08-07 23:52:51;2021-08-08 00:00:06;2021-08-07 23:55:26;2021-08-07 23:58:27;2021-08-07 23:55:22;2021-08-07 23:57:28;Troll;TR9;NO;Success
AEOLUS;17144;2021-08-08 01:21:42;2021-08-08 01:29:30;2021-08-08 01:25:47;2021-08-08 01:28:02;2021-08-08 01:25:43;2021-08-08 01:27:50;Troll;TR9;NO;Success
AEOLUS;17146;2021-08-08 03:42:53;2021-08-08 03:50:20;2021-08-08 03:44:47;2021-08-08 03:48:50;2021-08-08 03:44:43;2021-08-08 03:47:58;Svalbard;SG64;NO;Success
AEOLUS;17147;2021-08-08 05:13:14;2021-08-08 05:21:46;2021-08-08 05:14:51;2021-08-08 05:20:33;2021-08-08 05:14:47;2021-08-08 05:16:54;Svalbard;SG64;NO;Success
AEOLUS;17148;2021-08-08 06:43:30;2021-08-08 06:52:23;2021-08-08 06:45:02;2021-08-08 06:51:16;2021-08-08 06:44:58;2021-08-08 06:47:05;Svalbard;SG64;NO;Success
AEOLUS;17149;2021-08-08 08:13:37;2021-08-08 08:22:24;2021-08-08 08:15:09;2021-08-08 08:21:13;2021-08-08 08:15:07;2021-08-08 08:17:13;Svalbard;SG22;NO;Success
AEOLUS;17150;2021-08-08 09:43:32;2021-08-08 09:52:06;2021-08-08 09:45:05;2021-08-08 09:50:54;2021-08-08 09:45:03;2021-08-08 09:47:09;Svalbard;SG22;NO;Success
AEOLUS;17151;2021-08-08 11:13:14;2021-08-08 11:21:44;2021-08-08 11:14:49;2021-08-08 11:20:32;2021-08-08 11:14:47;2021-08-08 11:16:53;Svalbard;SG22;NO;Success
AEOLUS;17152;2021-08-08 12:42:52;2021-08-08 12:51:32;2021-08-08 12:44:26;2021-08-08 12:50:22;2021-08-08 12:44:24;2021-08-08 12:46:30;Svalbard;SG22;NO;Success
AEOLUS;17153;2021-08-08 14:12:41;2021-08-08 14:21:34;2021-08-08 14:14:11;2021-08-08 14:20:25;2021-08-08 14:14:09;2021-08-08 14:16:15;Svalbard;SG22;NO;Success
AEOLUS;17154;2021-08-08 15:42:58;2021-08-08 15:51:45;2021-08-08 15:44:53;2021-08-08 15:50:35;2021-08-08 15:44:51;2021-08-08 15:46:58;Svalbard;SG22;NO;Success
AEOLUS;17155;2021-08-08 17:13:58;2021-08-08 17:22:04;2021-08-08 17:15:40;2021-08-08 17:20:45;2021-08-08 17:15:38;2021-08-08 17:17:46;Svalbard;SG64;NO;Success
AEOLUS;17156;2021-08-08 19:36:38;2021-08-08 19:45:47;2021-08-08 19:38:36;2021-08-08 19:44:37;2021-08-08 19:38:33;2021-08-08 19:41:53;Troll;TR9;NO;Success
AEOLUS;17157;2021-08-08 21:06:41;2021-08-08 21:15:06;2021-08-08 21:08:41;2021-08-08 21:13:49;2021-08-08 21:08:38;2021-08-08 21:10:45;Troll;TR9;NO;Success
AEOLUS;17158;2021-08-08 22:36:24;2021-08-08 22:43:55;2021-08-08 22:38:48;2021-08-08 22:42:24;2021-08-08 22:38:44;2021-08-08 22:40:51;Troll;TR9;NO;Success
