Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201218T234447_20201219T011547_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201219T011459_20201219T033447_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201219T033359_20201219T050447_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201219T050411_20201219T063459_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201219T063423_20201219T080511_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201219T080435_20201219T093511_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201219T093423_20201219T110447_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201219T110411_20201219T123423_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201219T123347_20201219T140411_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201219T140323_20201219T153435_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201219T153359_20201219T170523_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20201219T170435_20201219T183747_0001;1:33:12 hours;Success
AE_OTRO_TLMX__VC1__20201219T183659_20201219T205835_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20201219T205759_20201219T222847_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201219T222811_20201219T235823_0001;1:30:12 hours;Success
