Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12608;2020-10-26 00:09:11;2020-10-26 00:16:28;2020-10-26 00:11:52;2020-10-26 00:14:40;2020-10-26 00:11:49;2020-10-26 00:13:54;Troll;TR9;NO;Success
AEOLUS;12609;2020-10-26 01:38:00;2020-10-26 01:45:58;2020-10-26 01:42:08;2020-10-26 01:44:23;2020-10-26 01:42:04;2020-10-26 01:44:10;Troll;TR9;NO;Success
AEOLUS;12611;2020-10-26 03:59:27;2020-10-26 04:07:09;2020-10-26 04:01:06;2020-10-26 04:05:29;2020-10-26 04:01:02;2020-10-26 04:04:16;Svalbard;SG22;NO;Success
AEOLUS;12612;2020-10-26 05:29:48;2020-10-26 05:38:26;2020-10-26 05:31:12;2020-10-26 05:36:53;2020-10-26 05:31:09;2020-10-26 05:33:14;Svalbard;SG22;NO;Success
AEOLUS;12613;2020-10-26 07:00:02;2020-10-26 07:08:56;2020-10-26 07:01:23;2020-10-26 07:07:34;2020-10-26 07:01:20;2020-10-26 07:03:26;Svalbard;SG22;NO;Success
AEOLUS;12614;2020-10-26 08:30:07;2020-10-26 08:38:52;2020-10-26 08:31:29;2020-10-26 08:37:29;2020-10-26 08:31:26;2020-10-26 08:33:32;Svalbard;SG3;NO;Success
AEOLUS;12615;2020-10-26 10:00:00;2020-10-26 10:08:32;2020-10-26 10:01:23;2020-10-26 10:07:07;2020-10-26 10:01:21;2020-10-26 10:03:26;Svalbard;SG22;NO;Success
AEOLUS;12616;2020-10-26 11:29:41;2020-10-26 11:38:12;2020-10-26 11:31:05;2020-10-26 11:36:46;2020-10-26 11:31:03;2020-10-26 11:33:08;Svalbard;SG25;NO;Success
AEOLUS;12617;2020-10-26 12:59:19;2020-10-26 13:08:02;2020-10-26 13:01:01;2020-10-26 13:06:38;2020-10-26 13:00:59;2020-10-26 13:03:04;Svalbard;SG25;NO;Success
AEOLUS;12618;2020-10-26 14:29:12;2020-10-26 14:38:05;2020-10-26 14:30:34;2020-10-26 14:36:43;2020-10-26 14:30:32;2020-10-26 14:32:37;Svalbard;SG25;NO;Success
AEOLUS;12619;2020-10-26 15:59:35;2020-10-26 16:08:18;2020-10-26 16:01:03;2020-10-26 16:06:54;2020-10-26 16:01:01;2020-10-26 16:03:07;Svalbard;SG22;NO;Success
AEOLUS;12620;2020-10-26 17:30:43;2020-10-26 17:38:38;2020-10-26 17:32:17;2020-10-26 17:37:02;2020-10-26 17:32:15;2020-10-26 17:34:22;Svalbard;SG22;NO;Success
AEOLUS;12621;2020-10-26 19:53:09;2020-10-26 20:02:14;2020-10-26 19:54:51;2020-10-26 20:00:47;2020-10-26 19:54:48;2020-10-26 19:58:06;Troll;TR9;NO;Success
AEOLUS;12622;2020-10-26 21:23:09;2020-10-26 21:31:25;2020-10-26 21:24:57;2020-10-26 21:29:49;2020-10-26 21:24:54;2020-10-26 21:27:00;Troll;TR9;NO;Success
AEOLUS;12623;2020-10-26 22:52:48;2020-10-26 23:00:13;2020-10-26 22:54:57;2020-10-26 22:58:25;2020-10-26 22:54:54;2020-10-26 22:56:59;Troll;TR9;NO;Success
AEOLUS;12624;2020-10-27 00:21:55;2020-10-27 00:29:15;2020-10-27 00:24:47;2020-10-27 00:27:26;2020-10-27 00:24:43;2020-10-27 00:26:49;Troll;TR9;NO;Success
AEOLUS;12625;2020-10-27 01:50:42;2020-10-27 01:58:48;2020-10-27 01:52:32;2020-10-27 01:57:12;2020-10-27 01:52:28;2020-10-27 01:54:30;Troll;TR9;NO;Success
AEOLUS;12627;2020-10-27 04:12:23;2020-10-27 04:20:15;2020-10-27 04:13:55;2020-10-27 04:18:37;2020-10-27 04:13:52;2020-10-27 04:17:09;Svalbard;SG25;NO;Success
AEOLUS;12628;2020-10-27 05:42:42;2020-10-27 05:51:24;2020-10-27 05:44:04;2020-10-27 05:49:36;2020-10-27 05:44:01;2020-10-27 05:46:07;Svalbard;SG26;NO;Success
AEOLUS;12629;2020-10-27 07:12:56;2020-10-27 07:21:49;2020-10-27 07:14:15;2020-10-27 07:20:24;2020-10-27 07:14:12;2020-10-27 07:16:17;Svalbard;SG22;NO;Success
AEOLUS;12630;2020-10-27 08:42:59;2020-10-27 08:51:42;2020-10-27 08:44:19;2020-10-27 08:50:16;2020-10-27 08:44:16;2020-10-27 08:46:22;Svalbard;SG25;NO;Success
AEOLUS;12631;2020-10-27 10:12:49;2020-10-27 10:21:20;2020-10-27 10:14:11;2020-10-27 10:19:52;2020-10-27 10:14:09;2020-10-27 10:16:14;Svalbard;SG22;NO;Success
AEOLUS;12632;2020-10-27 11:42:29;2020-10-27 11:51:00;2020-10-27 11:43:50;2020-10-27 11:49:32;2020-10-27 11:43:48;2020-10-27 11:45:53;Svalbard;SG22;NO;Success
AEOLUS;12633;2020-10-27 13:12:08;2020-10-27 13:20:52;2020-10-27 13:13:27;2020-10-27 13:19:26;2020-10-27 13:13:25;2020-10-27 13:15:30;Svalbard;SG22;NO;Success
AEOLUS;12634;2020-10-27 14:42:03;2020-10-27 14:50:57;2020-10-27 14:43:21;2020-10-27 14:49:32;2020-10-27 14:43:20;2020-10-27 14:45:25;Svalbard;SG25;NO;Success
AEOLUS;12635;2020-10-27 16:12:32;2020-10-27 16:21:11;2020-10-27 16:13:55;2020-10-27 16:19:43;2020-10-27 16:13:53;2020-10-27 16:15:59;Svalbard;SG25;NO;Success
AEOLUS;12636;2020-10-27 17:43:47;2020-10-27 17:51:31;2020-10-27 17:45:22;2020-10-27 17:49:49;2020-10-27 17:45:20;2020-10-27 17:47:27;Svalbard;SG26;NO;Success
AEOLUS;12637;2020-10-27 20:06:00;2020-10-27 20:14:59;2020-10-27 20:07:39;2020-10-27 20:13:29;2020-10-27 20:07:36;2020-10-27 20:10:54;Troll;TR9;NO;Success
AEOLUS;12638;2020-10-27 21:35:58;2020-10-27 21:44:05;2020-10-27 21:37:46;2020-10-27 21:42:25;2020-10-27 21:37:43;2020-10-27 21:39:49;Troll;TR9;NO;Success
AEOLUS;12639;2020-10-27 23:05:32;2020-10-27 23:12:52;2020-10-27 23:07:30;2020-10-27 23:11:00;2020-10-27 23:07:26;2020-10-27 23:09:32;Troll;TR9;NO;Success
AEOLUS;12640;2020-10-28 00:34:34;2020-10-28 00:41:58;2020-10-28 00:37:37;2020-10-28 00:40:07;2020-10-28 00:37:34;2020-10-28 00:39:39;Troll;TR9;NO;Success
AEOLUS;12641;2020-10-28 02:03:21;2020-10-28 02:11:36;2020-10-28 02:05:07;2020-10-28 02:09:59;2020-10-28 02:05:03;2020-10-28 02:07:05;Troll;TR9;NO;Success
AEOLUS;12643;2020-10-28 04:25:14;2020-10-28 04:33:16;2020-10-28 04:26:42;2020-10-28 04:31:38;2020-10-28 04:26:39;2020-10-28 04:29:55;Svalbard;SG22;NO;Success
AEOLUS;12644;2020-10-28 05:55:33;2020-10-28 06:04:19;2020-10-28 05:56:50;2020-10-28 06:02:49;2020-10-28 05:56:48;2020-10-28 05:58:53;Svalbard;SG22;NO;Success
AEOLUS;12645;2020-10-28 07:25:45;2020-10-28 07:34:37;2020-10-28 07:27:01;2020-10-28 07:33:10;2020-10-28 07:26:58;2020-10-28 07:29:04;Svalbard;SG25;NO;Success
AEOLUS;12646;2020-10-28 08:55:46;2020-10-28 09:04:26;2020-10-28 08:57:03;2020-10-28 09:02:58;2020-10-28 08:57:01;2020-10-28 08:59:06;Svalbard;SG25;NO;Success
AEOLUS;12647;2020-10-28 10:25:34;2020-10-28 10:34:04;2020-10-28 10:26:54;2020-10-28 10:32:33;2020-10-28 10:26:52;2020-10-28 10:28:57;Svalbard;SG26;NO;Success
AEOLUS;12648;2020-10-28 11:55:13;2020-10-28 12:03:45;2020-10-28 11:56:31;2020-10-28 12:02:16;2020-10-28 11:56:29;2020-10-28 11:58:34;Svalbard;SG22;NO;Success
AEOLUS;12649;2020-10-28 13:24:53;2020-10-28 13:33:39;2020-10-28 13:26:10;2020-10-28 13:32:12;2020-10-28 13:26:08;2020-10-28 13:28:12;Svalbard;SG22;NO;Success
AEOLUS;12650;2020-10-28 14:54:52;2020-10-28 15:03:45;2020-10-28 14:56:08;2020-10-28 15:02:17;2020-10-28 14:56:06;2020-10-28 14:58:12;Svalbard;SG22;NO;Success
AEOLUS;12651;2020-10-28 16:25:27;2020-10-28 16:34:00;2020-10-28 16:26:47;2020-10-28 16:32:29;2020-10-28 16:26:45;2020-10-28 16:28:51;Svalbard;SG22;NO;Success
AEOLUS;12652;2020-10-28 17:56:49;2020-10-28 18:04:20;2020-10-28 17:58:32;2020-10-28 18:02:32;2020-10-28 17:58:30;2020-10-28 18:00:38;Svalbard;SG22;NO;Success
AEOLUS;12653;2020-10-28 20:18:47;2020-10-28 20:27:40;2020-10-28 20:20:23;2020-10-28 20:26:05;2020-10-28 20:20:20;2020-10-28 20:23:37;Troll;TR9;NO;Success
AEOLUS;12654;2020-10-28 21:48:41;2020-10-28 21:56:40;2020-10-28 21:50:30;2020-10-28 21:54:55;2020-10-28 21:50:27;2020-10-28 21:52:33;Troll;TR9;NO;Success
AEOLUS;12655;2020-10-28 23:18:11;2020-10-28 23:25:28;2020-10-28 23:20:09;2020-10-28 23:23:32;2020-10-28 23:20:05;2020-10-28 23:22:11;Troll;TR9;NO;Success
AEOLUS;12656;2020-10-29 00:47:09;2020-10-29 00:54:38;2020-10-29 00:50:22;2020-10-29 00:52:46;2020-10-29 00:50:19;2020-10-29 00:52:25;Troll;TR2;NO;Success
AEOLUS;12658;2020-10-29 03:07:40;2020-10-29 03:14:27;2020-10-29 03:09:34;2020-10-29 03:12:18;2020-10-29 03:09:31;2020-10-29 03:12:14;Svalbard;SG22;NO;Success
AEOLUS;12659;2020-10-29 04:38:02;2020-10-29 04:46:13;2020-10-29 04:39:24;2020-10-29 04:44:33;2020-10-29 04:39:21;2020-10-29 04:41:56;Svalbard;SG22;NO;Success
AEOLUS;12660;2020-10-29 06:08:19;2020-10-29 06:17:08;2020-10-29 06:09:34;2020-10-29 06:15:38;2020-10-29 06:09:31;2020-10-29 06:11:37;Svalbard;SG22;NO;Success
AEOLUS;12661;2020-10-29 07:38:30;2020-10-29 07:47:21;2020-10-29 07:39:43;2020-10-29 07:45:52;2020-10-29 07:39:40;2020-10-29 07:41:46;Svalbard;SG22;NO;Success
AEOLUS;12662;2020-10-29 09:08:29;2020-10-29 09:17:07;2020-10-29 09:09:44;2020-10-29 09:15:36;2020-10-29 09:09:41;2020-10-29 09:11:46;Svalbard;SG25;NO;Success
AEOLUS;12663;2020-10-29 10:38:15;2020-10-29 10:46:44;2020-10-29 10:39:33;2020-10-29 10:45:12;2020-10-29 10:39:30;2020-10-29 10:41:35;Svalbard;SG64;NO;Success
AEOLUS;12664;2020-10-29 12:07:53;2020-10-29 12:16:27;2020-10-29 12:09:08;2020-10-29 12:14:55;2020-10-29 12:09:06;2020-10-29 12:11:10;Svalbard;SG25;NO;Success
AEOLUS;12665;2020-10-29 13:37:34;2020-10-29 13:46:22;2020-10-29 13:38:48;2020-10-29 13:44:53;2020-10-29 13:38:46;2020-10-29 13:40:50;Svalbard;SG25;NO;Success
AEOLUS;12666;2020-10-29 15:07:38;2020-10-29 15:16:31;2020-10-29 15:08:51;2020-10-29 15:15:01;2020-10-29 15:08:50;2020-10-29 15:10:55;Svalbard;SG22;NO;Success
AEOLUS;12667;2020-10-29 16:38:19;2020-10-29 16:46:48;2020-10-29 16:39:38;2020-10-29 16:45:13;2020-10-29 16:39:36;2020-10-29 16:41:43;Svalbard;SG22;NO;Success
AEOLUS;12668;2020-10-29 18:09:50;2020-10-29 18:17:10;2020-10-29 18:11:28;2020-10-29 18:15:15;2020-10-29 18:11:26;2020-10-29 18:13:34;Svalbard;SG22;NO;Success
AEOLUS;12669;2020-10-29 20:31:34;2020-10-29 20:40:21;2020-10-29 20:33:09;2020-10-29 20:38:45;2020-10-29 20:33:06;2020-10-29 20:36:23;Troll;TR9;NO;Success
AEOLUS;12670;2020-10-29 22:01:27;2020-10-29 22:09:19;2020-10-29 22:03:21;2020-10-29 22:07:32;2020-10-29 22:03:17;2020-10-29 22:05:23;Troll;TR9;NO;Success
AEOLUS;12671;2020-10-29 23:30:53;2020-10-29 23:38:09;2020-10-29 23:32:54;2020-10-29 23:36:11;2020-10-29 23:32:51;2020-10-29 23:34:55;Troll;TR9;NO;Success
AEOLUS;12672;2020-10-30 00:59:49;2020-10-30 01:07:25;2020-10-30 01:03:17;2020-10-30 01:05:36;2020-10-30 01:03:13;2020-10-30 01:05:19;Troll;TR9;NO;Success
AEOLUS;12674;2020-10-30 03:20:35;2020-10-30 03:27:38;2020-10-30 03:22:22;2020-10-30 03:25:33;2020-10-30 03:22:19;2020-10-30 03:25:30;Svalbard;SG26;NO;Success
AEOLUS;12675;2020-10-30 04:50:58;2020-10-30 04:59:17;2020-10-30 04:52:20;2020-10-30 04:57:43;2020-10-30 04:52:17;2020-10-30 04:54:25;Svalbard;SG26;NO;Success
AEOLUS;12676;2020-10-30 06:21:15;2020-10-30 06:30:07;2020-10-30 06:22:31;2020-10-30 06:28:38;2020-10-30 06:22:29;2020-10-30 06:24:35;Svalbard;SG22;NO;Success
AEOLUS;12677;2020-10-30 07:51:25;2020-10-30 08:00:16;2020-10-30 07:52:41;2020-10-30 07:58:50;2020-10-30 07:52:39;2020-10-30 07:54:45;Svalbard;SG22;NO;Success
AEOLUS;12678;2020-10-30 09:21:24;2020-10-30 09:30:01;2020-10-30 09:22:42;2020-10-30 09:28:32;2020-10-30 09:22:40;2020-10-30 09:24:46;Svalbard;SG25;NO;Success
AEOLUS;12679;2020-10-30 10:51:09;2020-10-30 10:59:39;2020-10-30 10:52:30;2020-10-30 10:58:09;2020-10-30 10:52:28;2020-10-30 10:54:33;Svalbard;SG22;NO;Success
AEOLUS;12680;2020-10-30 12:20:47;2020-10-30 12:29:25;2020-10-30 12:22:06;2020-10-30 12:27:56;2020-10-30 12:22:05;2020-10-30 12:24:09;Svalbard;SG22;NO;Success
AEOLUS;12681;2020-10-30 13:50:32;2020-10-30 13:59:23;2020-10-30 13:51:49;2020-10-30 13:57:57;2020-10-30 13:51:48;2020-10-30 13:53:53;Svalbard;SG22;NO;Success
AEOLUS;12682;2020-10-30 15:20:40;2020-10-30 15:29:32;2020-10-30 15:21:59;2020-10-30 15:28:06;2020-10-30 15:21:58;2020-10-30 15:24:04;Svalbard;SG22;NO;Success
AEOLUS;12683;2020-10-30 16:51:28;2020-10-30 16:59:50;2020-10-30 16:52:53;2020-10-30 16:58:17;2020-10-30 16:52:52;2020-10-30 16:54:58;Svalbard;SG25;NO;Success
AEOLUS;12684;2020-10-30 18:23:06;2020-10-30 18:30:12;2020-10-30 18:24:55;2020-10-30 18:28:16;2020-10-30 18:24:53;2020-10-30 18:27:02;Svalbard;SG25;NO;Success
AEOLUS;12685;2020-10-30 20:44:33;2020-10-30 20:53:13;2020-10-30 20:46:13;2020-10-30 20:51:40;2020-10-30 20:46:10;2020-10-30 20:49:26;Troll;TR2;NO;Success
AEOLUS;12686;2020-10-30 22:14:22;2020-10-30 22:22:06;2020-10-30 22:16:24;2020-10-30 22:20:22;2020-10-30 22:16:21;2020-10-30 22:18:27;Troll;TR9;NO;Success
AEOLUS;12687;2020-10-30 23:43:43;2020-10-30 23:50:58;2020-10-30 23:45:59;2020-10-30 23:49:06;2020-10-30 23:45:56;2020-10-30 23:48:00;Troll;TR9;NO;Success
AEOLUS;12688;2020-10-31 01:12:36;2020-10-31 01:20:19;2020-10-31 01:16:21;2020-10-31 01:18:36;2020-10-31 01:16:18;2020-10-31 01:18:24;Troll;TR9;NO;Success
AEOLUS;12690;2020-10-31 03:33:36;2020-10-31 03:40:53;2020-10-31 03:35:22;2020-10-31 03:38:32;2020-10-31 03:35:19;2020-10-31 03:38:29;Svalbard;SG26;NO;Success
AEOLUS;12691;2020-10-31 05:03:58;2020-10-31 05:12:24;2020-10-31 05:05:22;2020-10-31 05:10:56;2020-10-31 05:05:20;2020-10-31 05:07:27;Svalbard;SG22;NO;Success
AEOLUS;12692;2020-10-31 06:34:14;2020-10-31 06:43:07;2020-10-31 06:35:33;2020-10-31 06:41:43;2020-10-31 06:35:31;2020-10-31 06:37:37;Svalbard;SG25;NO;Success
AEOLUS;12693;2020-10-31 08:04:23;2020-10-31 08:13:12;2020-10-31 08:05:43;2020-10-31 08:11:48;2020-10-31 08:05:41;2020-10-31 08:07:47;Svalbard;SG25;NO;Success
AEOLUS;12694;2020-10-31 09:34:19;2020-10-31 09:42:54;2020-10-31 09:35:42;2020-10-31 09:41:29;2020-10-31 09:35:40;2020-10-31 09:37:46;Svalbard;SG25;NO;Success
AEOLUS;12695;2020-10-31 11:04:03;2020-10-31 11:12:32;2020-10-31 11:05:26;2020-10-31 11:11:07;2020-10-31 11:05:24;2020-10-31 11:07:30;Svalbard;SG22;NO;Success
AEOLUS;12696;2020-10-31 12:33:40;2020-10-31 12:42:19;2020-10-31 12:35:03;2020-10-31 12:40:56;2020-10-31 12:35:01;2020-10-31 12:37:06;Svalbard;SG22;NO;Success
AEOLUS;12697;2020-10-31 14:03:27;2020-10-31 14:12:19;2020-10-31 14:04:48;2020-10-31 14:10:58;2020-10-31 14:04:47;2020-10-31 14:06:52;Svalbard;SG22;NO;Success
AEOLUS;12698;2020-10-31 15:33:40;2020-10-31 15:42:30;2020-10-31 15:35:10;2020-10-31 15:41:07;2020-10-31 15:35:09;2020-10-31 15:37:15;Svalbard;SG22;NO;Success
AEOLUS;12699;2020-10-31 17:04:35;2020-10-31 17:12:48;2020-10-31 17:06:05;2020-10-31 17:11:17;2020-10-31 17:06:04;2020-10-31 17:08:11;Svalbard;SG22;NO;Success
AEOLUS;12700;2020-10-31 18:36:20;2020-10-31 18:43:10;2020-10-31 18:38:19;2020-10-31 18:41:12;2020-10-31 18:38:17;2020-10-31 18:40:26;Svalbard;SG22;NO;Success
AEOLUS;12701;2020-10-31 20:57:27;2020-10-31 21:05:59;2020-10-31 20:59:14;2020-10-31 21:04:29;2020-10-31 20:59:11;2020-10-31 21:02:27;Troll;TR9;NO;Success
AEOLUS;12702;2020-10-31 22:27:13;2020-10-31 22:34:50;2020-10-31 22:29:23;2020-10-31 22:33:07;2020-10-31 22:29:20;2020-10-31 22:31:26;Troll;TR2;NO;Success
AEOLUS;12703;2020-10-31 23:56:29;2020-11-01 00:03:44;2020-10-31 23:58:56;2020-11-01 00:01:55;2020-10-31 23:58:53;2020-11-01 00:00:58;Troll;TR9;NO;Success
AEOLUS;12704;2020-11-01 01:25:19;2020-11-01 01:33:09;2020-11-01 01:29:18;2020-11-01 01:31:33;2020-11-01 01:29:15;2020-11-01 01:31:21;Troll;TR9;NO;Success
AEOLUS;12706;2020-11-01 03:46:33;2020-11-01 03:54:03;2020-11-01 03:48:17;2020-11-01 03:52:21;2020-11-01 03:48:14;2020-11-01 03:51:27;Svalbard;SG22;NO;Success
AEOLUS;12707;2020-11-01 05:16:54;2020-11-01 05:25:26;2020-11-01 05:18:22;2020-11-01 05:24:02;2020-11-01 05:18:19;2020-11-01 05:20:25;Svalbard;SG22;NO;Success
AEOLUS;12708;2020-11-01 06:47:09;2020-11-01 06:56:03;2020-11-01 06:48:33;2020-11-01 06:54:42;2020-11-01 06:48:30;2020-11-01 06:50:36;Svalbard;SG22;NO;Success
AEOLUS;12709;2020-11-01 08:17:16;2020-11-01 08:26:03;2020-11-01 08:18:41;2020-11-01 08:24:42;2020-11-01 08:18:38;2020-11-01 08:20:44;Svalbard;SG22;NO;Success
AEOLUS;12710;2020-11-01 09:47:10;2020-11-01 09:55:44;2020-11-01 09:48:36;2020-11-01 09:54:22;2020-11-01 09:48:34;2020-11-01 09:50:40;Svalbard;SG22;NO;Success
AEOLUS;12711;2020-11-01 11:16:52;2020-11-01 11:25:22;2020-11-01 11:18:20;2020-11-01 11:23:59;2020-11-01 11:18:18;2020-11-01 11:20:24;Svalbard;SG26;NO;Success
AEOLUS;12712;2020-11-01 12:46:30;2020-11-01 12:55:11;2020-11-01 12:47:56;2020-11-01 12:53:51;2020-11-01 12:47:55;2020-11-01 12:50:00;Svalbard;SG26;NO;Success
AEOLUS;12713;2020-11-01 14:16:19;2020-11-01 14:25:12;2020-11-01 14:17:43;2020-11-01 14:23:54;2020-11-01 14:17:42;2020-11-01 14:19:47;Svalbard;SG25;NO;Success
AEOLUS;12714;2020-11-01 15:46:37;2020-11-01 15:55:24;2020-11-01 15:48:23;2020-11-01 15:54:04;2020-11-01 15:48:22;2020-11-01 15:50:28;Svalbard;SG22;NO;Success
AEOLUS;12715;2020-11-01 17:17:38;2020-11-01 17:25:42;2020-11-01 17:19:15;2020-11-01 17:24:13;2020-11-01 17:19:13;2020-11-01 17:21:20;Svalbard;SG22;NO;Success
AEOLUS;12716;2020-11-01 19:40:16;2020-11-01 19:49:24;2020-11-01 19:42:03;2020-11-01 19:48:01;2020-11-01 19:42:00;2020-11-01 19:45:19;Troll;TR9;NO;Success
AEOLUS;12717;2020-11-01 21:10:18;2020-11-01 21:18:42;2020-11-01 21:12:09;2020-11-01 21:17:13;2020-11-01 21:12:06;2020-11-01 21:14:12;Troll;TR9;NO;Success
AEOLUS;12718;2020-11-01 22:40:00;2020-11-01 22:47:30;2020-11-01 22:42:13;2020-11-01 22:45:49;2020-11-01 22:42:11;2020-11-01 22:44:16;Troll;TR9;NO;Success
