Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25056;2022-12-20 00:13:50;2022-12-20 00:21:12;2022-12-20 00:16:17;2022-12-20 00:19:02;2022-12-20 00:16:11;2022-12-20 00:18:20;Troll;TR9;NO;Success
AEOLUS;25057;2022-12-20 01:42:38;2022-12-20 01:50:45;2022-12-20 01:44:05;2022-12-20 01:48:46;2022-12-20 01:43:58;2022-12-20 01:46:04;Troll;TR9;NO;Success
AEOLUS;25059;2022-12-20 04:04:18;2022-12-20 04:12:04;2022-12-20 04:05:30;2022-12-20 04:10:04;2022-12-20 04:05:25;2022-12-20 04:08:48;Svalbard;SG22;NO;Success
AEOLUS;25060;2022-12-20 05:34:37;2022-12-20 05:43:15;2022-12-20 05:35:36;2022-12-20 05:41:04;2022-12-20 05:35:31;2022-12-20 05:37:40;Svalbard;SG64;NO;Success
AEOLUS;25061;2022-12-20 07:04:50;2022-12-20 07:13:40;2022-12-20 07:05:45;2022-12-20 07:11:56;2022-12-20 07:05:41;2022-12-20 07:07:50;Svalbard;SG64;NO;Success
AEOLUS;25062;2022-12-20 08:34:53;2022-12-20 08:43:33;2022-12-20 08:35:47;2022-12-20 08:41:45;2022-12-20 08:35:44;2022-12-20 08:37:54;Svalbard;SG64;NO;Success
AEOLUS;25063;2022-12-20 10:04:44;2022-12-20 10:13:11;2022-12-20 10:05:39;2022-12-20 10:11:21;2022-12-20 10:05:36;2022-12-20 10:07:45;Svalbard;SG64;NO;Success
AEOLUS;25064;2022-12-20 11:34:23;2022-12-20 11:42:51;2022-12-20 11:35:17;2022-12-20 11:40:59;2022-12-20 11:35:14;2022-12-20 11:37:23;Svalbard;SG64;NO;Success
AEOLUS;25065;2022-12-20 13:04:01;2022-12-20 13:12:42;2022-12-20 13:04:53;2022-12-20 13:10:52;2022-12-20 13:04:51;2022-12-20 13:07:00;Svalbard;SG26;NO;Success
AEOLUS;25066;2022-12-20 14:33:55;2022-12-20 14:42:46;2022-12-20 14:34:45;2022-12-20 14:40:56;2022-12-20 14:34:43;2022-12-20 14:37:44;Svalbard;SG64;NO;Success
AEOLUS;25067;2022-12-20 16:04:22;2022-12-20 16:12:59;2022-12-20 16:05:17;2022-12-20 16:11:05;2022-12-20 16:05:15;2022-12-20 16:07:25;Svalbard;SG64;NO;Success
AEOLUS;25068;2022-12-20 17:35:35;2022-12-20 17:43:18;2022-12-20 17:36:41;2022-12-20 17:41:10;2022-12-20 17:36:38;2022-12-20 17:38:49;Svalbard;SG64;NO;Success
AEOLUS;25069;2022-12-20 19:57:47;2022-12-20 20:06:50;2022-12-20 19:58:59;2022-12-20 20:04:55;2022-12-20 19:58:55;2022-12-20 20:02:18;Troll;TR9;NO;Success
AEOLUS;25070;2022-12-20 21:27:44;2022-12-20 21:35:57;2022-12-20 21:29:05;2022-12-20 21:33:51;2022-12-20 21:29:01;2022-12-20 21:31:10;Troll;TR9;NO;Success
AEOLUS;25071;2022-12-20 22:57:19;2022-12-20 23:04:43;2022-12-20 22:58:49;2022-12-20 23:02:24;2022-12-20 22:58:44;2022-12-20 23:00:53;Troll;TR9;NO;Success
