Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;8945;2020-03-09 00:09:45;2020-03-09 00:17:00;2020-03-09 00:12:31;2020-03-09 00:15:18;2020-03-09 00:12:28;2020-03-09 00:14:33;Troll;TR9;NO;Success
AEOLUS;8946;2020-03-09 01:38:33;2020-03-09 01:46:29;2020-03-09 01:42:46;2020-03-09 01:44:59;2020-03-09 01:42:43;2020-03-09 01:44:49;Troll;TR9;NO;Success
AEOLUS;8948;2020-03-09 03:59:58;2020-03-09 04:07:40;2020-03-09 04:01:43;2020-03-09 04:06:09;2020-03-09 04:01:41;2020-03-09 04:04:54;Svalbard;SG22;NO;Success
AEOLUS;8949;2020-03-09 05:30:18;2020-03-09 05:38:56;2020-03-09 05:31:49;2020-03-09 05:37:32;2020-03-09 05:31:47;2020-03-09 05:33:52;Svalbard;SG22;NO;Success
AEOLUS;8950;2020-03-09 07:00:32;2020-03-09 07:09:26;2020-03-09 07:02:00;2020-03-09 07:08:12;2020-03-09 07:01:57;2020-03-09 07:04:03;Svalbard;SG26;NO;Success
AEOLUS;8951;2020-03-09 08:30:36;2020-03-09 08:39:22;2020-03-09 08:32:06;2020-03-09 08:38:06;2020-03-09 08:32:03;2020-03-09 08:34:09;Svalbard;SG25;NO;Success
AEOLUS;8952;2020-03-09 10:00:28;2020-03-09 10:09:01;2020-03-09 10:01:59;2020-03-09 10:07:43;2020-03-09 10:01:57;2020-03-09 10:04:02;Svalbard;SG26;NO;Success
AEOLUS;8953;2020-03-09 11:30:08;2020-03-09 11:38:40;2020-03-09 11:31:41;2020-03-09 11:37:23;2020-03-09 11:31:39;2020-03-09 11:33:44;Svalbard;SG22;NO;Success
AEOLUS;8954;2020-03-09 12:59:46;2020-03-09 13:08:30;2020-03-09 13:01:36;2020-03-09 13:07:14;2020-03-09 13:01:34;2020-03-09 13:03:40;Svalbard;SG22;NO;Success
AEOLUS;8955;2020-03-09 14:29:38;2020-03-09 14:38:32;2020-03-09 14:31:07;2020-03-09 14:37:18;2020-03-09 14:31:06;2020-03-09 14:33:11;Svalbard;SG22;NO;Success
AEOLUS;8956;2020-03-09 16:00:01;2020-03-09 16:08:45;2020-03-09 16:01:37;2020-03-09 16:07:29;2020-03-09 16:01:36;2020-03-09 16:03:42;Svalbard;SG22;NO;Success
AEOLUS;8957;2020-03-09 17:31:08;2020-03-09 17:39:04;2020-03-09 17:32:51;2020-03-09 17:37:36;2020-03-09 17:32:50;2020-03-09 17:34:56;Svalbard;SG22;NO;Success
AEOLUS;8958;2020-03-09 19:53:35;2020-03-09 20:02:38;2020-03-09 19:55:25;2020-03-09 20:01:19;2020-03-09 19:55:22;2020-03-09 19:58:41;Troll;TR9;NO;Success
AEOLUS;8959;2020-03-09 21:23:35;2020-03-09 21:31:48;2020-03-09 21:25:32;2020-03-09 21:30:21;2020-03-09 21:25:29;2020-03-09 21:27:35;Troll;TR9;NO;Success
AEOLUS;8960;2020-03-09 22:53:13;2020-03-09 23:00:36;2020-03-09 22:55:32;2020-03-09 22:58:56;2020-03-09 22:55:29;2020-03-09 22:57:34;Troll;TR9;NO;Success
AEOLUS;8961;2020-03-10 00:22:19;2020-03-10 00:29:37;2020-03-10 00:25:19;2020-03-10 00:27:57;2020-03-10 00:25:17;2020-03-10 00:27:22;Troll;TR9;NO;Success
AEOLUS;8962;2020-03-10 01:51:06;2020-03-10 01:59:10;2020-03-10 01:53:04;2020-03-10 01:57:45;2020-03-10 01:53:01;2020-03-10 01:55:03;Troll;TR9;NO;Success
AEOLUS;8964;2020-03-10 04:12:44;2020-03-10 04:20:37;2020-03-10 04:14:27;2020-03-10 04:19:08;2020-03-10 04:14:24;2020-03-10 04:17:41;Svalbard;SG22;NO;Success
AEOLUS;8965;2020-03-10 05:43:03;2020-03-10 05:51:46;2020-03-10 05:44:34;2020-03-10 05:50:07;2020-03-10 05:44:31;2020-03-10 05:46:37;Svalbard;SG22;NO;Success
AEOLUS;8966;2020-03-10 07:13:16;2020-03-10 07:22:10;2020-03-10 07:14:44;2020-03-10 07:20:57;2020-03-10 07:14:42;2020-03-10 07:16:47;Svalbard;SG22;NO;Success
AEOLUS;8967;2020-03-10 08:43:18;2020-03-10 08:52:02;2020-03-10 08:44:48;2020-03-10 08:50:47;2020-03-10 08:44:46;2020-03-10 08:46:51;Svalbard;SG25;NO;Success
AEOLUS;8968;2020-03-10 10:13:08;2020-03-10 10:21:40;2020-03-10 10:14:40;2020-03-10 10:20:24;2020-03-10 10:14:38;2020-03-10 10:16:43;Svalbard;SG22;NO;Success
AEOLUS;8969;2020-03-10 11:42:47;2020-03-10 11:51:20;2020-03-10 11:44:20;2020-03-10 11:50:04;2020-03-10 11:44:18;2020-03-10 11:46:23;Svalbard;SG26;NO;Success
AEOLUS;8970;2020-03-10 13:12:26;2020-03-10 13:21:11;2020-03-10 13:13:57;2020-03-10 13:19:58;2020-03-10 13:13:56;2020-03-10 13:16:00;Svalbard;SG26;NO;Success
AEOLUS;8971;2020-03-10 14:42:21;2020-03-10 14:51:15;2020-03-10 14:43:51;2020-03-10 14:50:02;2020-03-10 14:43:49;2020-03-10 14:45:55;Svalbard;SG25;NO;Success
AEOLUS;8972;2020-03-10 16:12:49;2020-03-10 16:21:29;2020-03-10 16:14:22;2020-03-10 16:20:14;2020-03-10 16:14:21;2020-03-10 16:16:27;Svalbard;SG25;NO;Success
AEOLUS;8973;2020-03-10 17:44:03;2020-03-10 17:51:48;2020-03-10 17:45:51;2020-03-10 17:50:19;2020-03-10 17:45:49;2020-03-10 17:47:57;Svalbard;SG22;NO;Success
AEOLUS;8974;2020-03-10 20:06:17;2020-03-10 20:15:15;2020-03-10 20:08:08;2020-03-10 20:13:56;2020-03-10 20:08:05;2020-03-10 20:11:23;Troll;TR9;NO;Success
AEOLUS;8975;2020-03-10 21:36:14;2020-03-10 21:44:20;2020-03-10 21:38:15;2020-03-10 21:42:52;2020-03-10 21:38:12;2020-03-10 21:40:18;Troll;TR9;NO;Success
AEOLUS;8976;2020-03-10 23:05:48;2020-03-10 23:13:06;2020-03-10 23:08:01;2020-03-10 23:11:27;2020-03-10 23:07:58;2020-03-10 23:10:03;Troll;TR9;NO;Success
AEOLUS;8977;2020-03-11 00:34:50;2020-03-11 00:42:12;2020-03-11 00:38:05;2020-03-11 00:40:35;2020-03-11 00:38:02;2020-03-11 00:40:08;Troll;TR9;NO;Success
AEOLUS;8978;2020-03-11 02:03:37;2020-03-11 02:11:49;2020-03-11 02:05:34;2020-03-11 02:10:25;2020-03-11 02:05:31;2020-03-11 02:07:33;Troll;TR9;NO;Success
AEOLUS;8980;2020-03-11 04:25:27;2020-03-11 04:33:30;2020-03-11 04:27:09;2020-03-11 04:32:05;2020-03-11 04:27:06;2020-03-11 04:30:23;Svalbard;SG26;NO;Success
AEOLUS;8981;2020-03-11 05:55:45;2020-03-11 06:04:32;2020-03-11 05:57:17;2020-03-11 06:03:18;2020-03-11 05:57:15;2020-03-11 05:59:20;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 20:59 minutes, delay 19:00 minutes;VC0 sent to APF in 20:58 minutes, delay 18:59 minutes;VC2 sent to APF in 20:58 minutes, delay 18:59 minutes
AEOLUS;8982;2020-03-11 07:25:56;2020-03-11 07:34:50;2020-03-11 07:27:27;2020-03-11 07:33:38;;;Svalbard;SG22;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;8983;2020-03-11 08:55:57;2020-03-11 09:04:39;2020-03-11 08:57:30;2020-03-11 09:03:26;2020-03-11 08:57:27;2020-03-11 08:59:33;Svalbard;SG25;NO;Success
AEOLUS;8984;2020-03-11 10:25:45;2020-03-11 10:34:16;2020-03-11 10:27:20;2020-03-11 10:33:01;2020-03-11 10:27:18;2020-03-11 10:29:23;Svalbard;SG22;NO;Success
AEOLUS;8985;2020-03-11 11:55:23;2020-03-11 12:03:57;2020-03-11 11:56:57;2020-03-11 12:02:42;2020-03-11 11:56:55;2020-03-11 11:59:00;Svalbard;SG22;NO;Success
AEOLUS;8986;2020-03-11 13:25:03;2020-03-11 13:33:50;2020-03-11 13:26:35;2020-03-11 13:32:37;2020-03-11 13:26:33;2020-03-11 13:28:38;Svalbard;SG22;NO;Success
AEOLUS;8987;2020-03-11 14:55:01;2020-03-11 15:03:55;2020-03-11 14:56:33;2020-03-11 15:02:44;2020-03-11 14:56:32;2020-03-11 15:01:05;Svalbard;SG3;NO;Success
AEOLUS;8988;2020-03-11 16:25:35;2020-03-11 16:34:10;2020-03-11 16:27:12;2020-03-11 16:32:54;2020-03-11 16:27:10;2020-03-11 16:29:17;Svalbard;SG22;NO;Success
AEOLUS;8989;2020-03-11 17:56:56;2020-03-11 18:04:29;2020-03-11 17:58:48;2020-03-11 18:02:58;2020-03-11 17:58:46;2020-03-11 18:00:54;Svalbard;SG22;NO;Success
AEOLUS;8990;2020-03-11 20:18:56;2020-03-11 20:27:47;2020-03-11 20:20:48;2020-03-11 20:26:30;2020-03-11 20:20:45;2020-03-11 20:24:03;Troll;TR9;NO;Success
AEOLUS;8991;2020-03-11 21:48:50;2020-03-11 21:56:47;2020-03-11 21:50:56;2020-03-11 21:55:20;2020-03-11 21:50:54;2020-03-11 21:53:00;Troll;TR9;NO;Success
AEOLUS;8992;2020-03-11 23:18:20;2020-03-11 23:25:35;2020-03-11 23:20:34;2020-03-11 23:23:56;2020-03-11 23:20:32;2020-03-11 23:22:36;Troll;TR9;NO;Success
AEOLUS;8993;2020-03-12 00:47:17;2020-03-12 00:54:44;2020-03-12 00:50:46;2020-03-12 00:53:10;2020-03-12 00:50:43;2020-03-12 00:52:49;Troll;TR9;NO;Success
AEOLUS;8995;2020-03-12 03:07:46;2020-03-12 03:14:33;2020-03-12 03:09:58;2020-03-12 03:12:41;2020-03-12 03:09:55;2020-03-12 03:12:39;Svalbard;SG22;NO;Success
AEOLUS;8996;2020-03-12 04:38:07;2020-03-12 04:46:19;2020-03-12 04:39:48;2020-03-12 04:44:58;2020-03-12 04:39:45;2020-03-12 04:42:20;Svalbard;SG22;NO;Success
AEOLUS;8997;2020-03-12 06:08:24;2020-03-12 06:17:14;2020-03-12 06:09:58;2020-03-12 06:16:01;2020-03-12 06:09:55;2020-03-12 06:12:01;Svalbard;SG22;NO;Success
AEOLUS;8998;2020-03-12 07:38:34;2020-03-12 07:47:27;2020-03-12 07:40:06;2020-03-12 07:46:16;2020-03-12 07:40:04;2020-03-12 07:42:09;Svalbard;SG26;NO;Success
AEOLUS;8999;2020-03-12 09:08:33;2020-03-12 09:17:13;2020-03-12 09:10:07;2020-03-12 09:16:00;2020-03-12 09:10:05;2020-03-12 09:12:10;Svalbard;SG3;NO;Success
AEOLUS;9000;2020-03-12 10:38:19;2020-03-12 10:46:49;2020-03-12 10:39:54;2020-03-12 10:45:35;2020-03-12 10:39:52;2020-03-12 10:41:57;Svalbard;SG26;NO;Success
AEOLUS;9001;2020-03-12 12:07:56;2020-03-12 12:16:31;2020-03-12 12:09:31;2020-03-12 12:15:19;2020-03-12 12:09:29;2020-03-12 12:11:34;Svalbard;SG22;NO;Success
AEOLUS;9002;2020-03-12 13:37:37;2020-03-12 13:46:26;2020-03-12 13:39:11;2020-03-12 13:45:16;2020-03-12 13:39:09;2020-03-12 13:41:13;Svalbard;SG22;NO;Success
AEOLUS;9003;2020-03-12 15:07:40;2020-03-12 15:16:35;2020-03-12 15:09:13;2020-03-12 15:15:25;2020-03-12 15:09:11;2020-03-12 15:11:17;Svalbard;SG22;NO;Success
AEOLUS;9004;2020-03-12 16:38:22;2020-03-12 16:46:53;2020-03-12 16:40:01;2020-03-12 16:45:37;2020-03-12 16:40:00;2020-03-12 16:42:06;Svalbard;SG25;NO;Success
AEOLUS;9005;2020-03-12 18:09:52;2020-03-12 18:17:15;2020-03-12 18:11:49;2020-03-12 18:15:40;2020-03-12 18:11:48;2020-03-12 18:13:56;Svalbard;SG22;NO;Success
AEOLUS;9006;2020-03-12 20:31:39;2020-03-12 20:40:26;2020-03-12 20:33:34;2020-03-12 20:39:08;2020-03-12 20:33:31;2020-03-12 20:36:48;Troll;TR9;NO;Success
AEOLUS;9007;2020-03-12 22:01:33;2020-03-12 22:09:24;2020-03-12 22:03:44;2020-03-12 22:07:55;2020-03-12 22:03:41;2020-03-12 22:05:47;Troll;TR9;NO;Success
AEOLUS;9008;2020-03-12 23:31:00;2020-03-12 23:38:15;2020-03-12 23:33:18;2020-03-12 23:36:35;2020-03-12 23:33:15;2020-03-12 23:35:19;Troll;TR9;NO;Success
AEOLUS;9009;2020-03-13 00:59:56;2020-03-13 01:07:31;2020-03-13 01:03:40;2020-03-13 01:05:58;2020-03-13 01:03:37;2020-03-13 01:05:43;Troll;TR9;NO;Success
AEOLUS;9011;2020-03-13 03:20:41;2020-03-13 03:27:46;2020-03-13 03:22:44;2020-03-13 03:25:57;2020-03-13 03:22:42;2020-03-13 03:25:53;Svalbard;SG22;NO;Success
AEOLUS;9012;2020-03-13 04:51:04;2020-03-13 04:59:26;2020-03-13 04:52:44;2020-03-13 04:58:06;2020-03-13 04:52:42;2020-03-13 04:54:49;Svalbard;SG26;NO;Success
AEOLUS;9013;2020-03-13 06:21:23;2020-03-13 06:30:16;2020-03-13 06:22:55;2020-03-13 06:29:03;2020-03-13 06:22:53;2020-03-13 06:24:59;Svalbard;SG22;NO;Success
AEOLUS;9014;2020-03-13 07:51:33;2020-03-13 08:00:26;2020-03-13 07:53:04;2020-03-13 07:59:14;2020-03-13 07:53:02;2020-03-13 07:55:08;Svalbard;SG26;NO;Success
AEOLUS;9015;2020-03-13 09:21:32;2020-03-13 09:30:11;2020-03-13 09:23:05;2020-03-13 09:28:58;2020-03-13 09:23:03;2020-03-13 09:25:09;Svalbard;SG25;NO;Success
AEOLUS;9016;2020-03-13 10:51:18;2020-03-13 10:59:50;2020-03-13 10:52:53;2020-03-13 10:58:35;2020-03-13 10:52:51;2020-03-13 10:54:56;Svalbard;SG22;NO;Success
AEOLUS;9017;2020-03-13 12:20:57;2020-03-13 12:29:36;2020-03-13 12:22:31;2020-03-13 12:28:23;2020-03-13 12:22:30;2020-03-13 12:24:35;Svalbard;SG26;NO;Success
AEOLUS;9018;2020-03-13 13:50:42;2020-03-13 13:59:34;2020-03-13 13:52:14;2020-03-13 13:58:22;2020-03-13 13:52:13;2020-03-13 13:54:17;Svalbard;SG26;NO;Success
AEOLUS;9019;2020-03-13 15:20:51;2020-03-13 15:29:44;2020-03-13 15:22:23;2020-03-13 15:28:32;2020-03-13 15:22:22;2020-03-13 15:24:27;Svalbard;SG22;NO;Success
AEOLUS;9020;2020-03-13 16:51:39;2020-03-13 17:00:03;2020-03-13 16:53:18;2020-03-13 16:58:44;2020-03-13 16:53:17;2020-03-13 16:55:24;Svalbard;SG22;NO;Success
AEOLUS;9021;2020-03-13 18:23:17;2020-03-13 18:30:25;2020-03-13 18:25:19;2020-03-13 18:28:43;2020-03-13 18:25:17;2020-03-13 18:27:26;Svalbard;SG22;NO;Success
AEOLUS;9022;2020-03-13 20:44:46;2020-03-13 20:53:25;2020-03-13 20:46:40;2020-03-13 20:52:06;2020-03-13 20:46:37;2020-03-13 20:49:53;Troll;TR9;NO;Success
AEOLUS;9023;2020-03-13 22:14:37;2020-03-13 22:22:19;2020-03-13 22:16:50;2020-03-13 22:20:48;2020-03-13 22:16:47;2020-03-13 22:18:53;Troll;TR9;NO;Success
AEOLUS;9024;2020-03-13 23:43:58;2020-03-13 23:51:12;2020-03-13 23:46:25;2020-03-13 23:49:32;2020-03-13 23:46:22;2020-03-13 23:48:27;Troll;TR9;NO;Success
AEOLUS;9025;2020-03-14 01:12:51;2020-03-14 01:20:33;2020-03-14 01:16:48;2020-03-14 01:19:03;2020-03-14 01:16:45;2020-03-14 01:18:51;Troll;TR9;NO;Success
AEOLUS;9027;2020-03-14 03:33:51;2020-03-14 03:41:09;2020-03-14 03:35:47;2020-03-14 03:39:01;2020-03-14 03:35:44;2020-03-14 03:38:57;Svalbard;SG26;NO;Success
AEOLUS;9028;2020-03-14 05:04:13;2020-03-14 05:12:41;2020-03-14 05:05:49;2020-03-14 05:11:22;2020-03-14 05:05:47;2020-03-14 05:07:52;Svalbard;SG26;NO;Success
AEOLUS;9029;2020-03-14 06:34:30;2020-03-14 06:43:25;2020-03-14 06:36:01;2020-03-14 06:42:12;2020-03-14 06:35:58;2020-03-14 06:38:04;Svalbard;SG22;NO;Success
AEOLUS;9030;2020-03-14 08:04:39;2020-03-14 08:13:30;2020-03-14 08:06:09;2020-03-14 08:12:17;2020-03-14 08:06:07;2020-03-14 08:08:13;Svalbard;SG25;NO;Success
AEOLUS;9031;2020-03-14 09:34:36;2020-03-14 09:43:13;2020-03-14 09:36:08;2020-03-14 09:41:58;2020-03-14 09:36:06;2020-03-14 09:38:12;Svalbard;SG22;NO;Success
AEOLUS;9032;2020-03-14 11:04:20;2020-03-14 11:12:52;2020-03-14 11:05:54;2020-03-14 11:11:35;2020-03-14 11:05:52;2020-03-14 11:07:58;Svalbard;SG22;NO;Success
AEOLUS;9033;2020-03-14 12:33:58;2020-03-14 12:42:39;2020-03-14 12:35:31;2020-03-14 12:41:24;2020-03-14 12:35:29;2020-03-14 12:37:34;Svalbard;SG22;NO;Success
AEOLUS;9034;2020-03-14 14:03:45;2020-03-14 14:12:39;2020-03-14 14:05:17;2020-03-14 14:11:26;2020-03-14 14:05:15;2020-03-14 14:07:21;Svalbard;SG22;NO;Success
AEOLUS;9035;2020-03-14 15:33:59;2020-03-14 15:42:51;2020-03-14 15:35:39;2020-03-14 15:41:36;2020-03-14 15:35:38;2020-03-14 15:37:43;Svalbard;SG22;NO;Success
AEOLUS;9036;2020-03-14 17:04:54;2020-03-14 17:13:09;2020-03-14 17:06:33;2020-03-14 17:11:48;2020-03-14 17:06:31;2020-03-14 17:08:38;Svalbard;SG26;NO;Success
AEOLUS;9037;2020-03-14 18:36:39;2020-03-14 18:43:32;2020-03-14 18:38:47;2020-03-14 18:41:42;2020-03-14 18:38:45;2020-03-14 18:40:54;Svalbard;SG26;NO;Success
AEOLUS;9038;2020-03-14 20:57:49;2020-03-14 21:06:21;2020-03-14 20:59:43;2020-03-14 21:04:58;2020-03-14 20:59:41;2020-03-14 21:02:57;Troll;TR9;NO;Success
AEOLUS;9039;2020-03-14 22:27:36;2020-03-14 22:35:12;2020-03-14 22:29:53;2020-03-14 22:33:37;2020-03-14 22:29:50;2020-03-14 22:31:56;Troll;TR9;NO;Success
AEOLUS;9040;2020-03-14 23:56:53;2020-03-15 00:04:07;2020-03-14 23:59:28;2020-03-15 00:02:26;2020-03-14 23:59:25;2020-03-15 00:01:30;Troll;TR9;NO;Success
AEOLUS;9041;2020-03-15 01:25:44;2020-03-15 01:33:32;2020-03-15 01:29:49;2020-03-15 01:32:02;2020-03-15 01:29:46;2020-03-15 01:31:52;Troll;TR9;NO;Success
AEOLUS;9043;2020-03-15 03:46:56;2020-03-15 03:54:28;2020-03-15 03:48:46;2020-03-15 03:52:53;2020-03-15 03:48:44;2020-03-15 03:51:57;Svalbard;SG22;NO;Success
AEOLUS;9044;2020-03-15 05:17:18;2020-03-15 05:25:52;2020-03-15 05:18:51;2020-03-15 05:24:34;2020-03-15 05:18:49;2020-03-15 05:20:55;Svalbard;SG22;NO;Success
AEOLUS;9045;2020-03-15 06:47:34;2020-03-15 06:56:29;2020-03-15 06:49:03;2020-03-15 06:55:15;2020-03-15 06:49:01;2020-03-15 06:51:06;Svalbard;SG26;NO;Success
AEOLUS;9046;2020-03-15 08:17:41;2020-03-15 08:26:30;2020-03-15 08:19:11;2020-03-15 08:25:16;2020-03-15 08:19:09;2020-03-15 08:21:15;Svalbard;SG25;NO;Success
AEOLUS;9047;2020-03-15 09:47:36;2020-03-15 09:56:11;2020-03-15 09:49:09;2020-03-15 09:54:56;2020-03-15 09:49:07;2020-03-15 09:51:12;Svalbard;SG26;NO;Success
AEOLUS;9048;2020-03-15 11:17:18;2020-03-15 11:25:51;2020-03-15 11:18:51;2020-03-15 11:24:34;2020-03-15 11:18:50;2020-03-15 11:20:54;Svalbard;SG22;NO;Success
AEOLUS;9049;2020-03-15 12:46:57;2020-03-15 12:55:39;2020-03-15 12:48:28;2020-03-15 12:54:24;2020-03-15 12:48:26;2020-03-15 12:50:31;Svalbard;SG22;NO;Success
AEOLUS;9050;2020-03-15 14:16:46;2020-03-15 14:25:41;2020-03-15 14:18:17;2020-03-15 14:24:28;2020-03-15 14:18:15;2020-03-15 14:20:20;Svalbard;SG22;NO;Success
AEOLUS;9051;2020-03-15 15:47:05;2020-03-15 15:55:54;2020-03-15 15:48:57;2020-03-15 15:54:39;2020-03-15 15:48:55;2020-03-15 15:51:02;Svalbard;SG22;NO;Success
AEOLUS;9052;2020-03-15 17:18:06;2020-03-15 17:26:13;2020-03-15 17:19:47;2020-03-15 17:24:49;2020-03-15 17:19:46;2020-03-15 17:21:52;Svalbard;SG22;NO;Success
AEOLUS;9053;2020-03-15 19:40:47;2020-03-15 19:49:54;2020-03-15 19:42:39;2020-03-15 19:48:36;2020-03-15 19:42:36;2020-03-15 19:45:55;Troll;TR9;NO;Success
AEOLUS;9054;2020-03-15 21:10:49;2020-03-15 21:19:12;2020-03-15 21:12:44;2020-03-15 21:17:47;2020-03-15 21:12:41;2020-03-15 21:14:47;Troll;TR9;NO;Success
AEOLUS;9055;2020-03-15 22:40:32;2020-03-15 22:48:01;2020-03-15 22:42:49;2020-03-15 22:46:24;2020-03-15 22:42:46;2020-03-15 22:44:52;Troll;TR9;NO;Success
