Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20838;2022-03-29 00:16:08;2022-03-29 00:23:29;2022-03-29 00:18:53;2022-03-29 00:21:35;2022-03-29 00:18:49;2022-03-29 00:20:56;Troll;TR9;NO;Success
AEOLUS;20839;2022-03-29 01:44:56;2022-03-29 01:53:01;2022-03-29 01:46:40;2022-03-29 01:51:21;2022-03-29 01:46:35;2022-03-29 01:48:39;Troll;TR9;NO;Success
AEOLUS;20841;2022-03-29 04:06:34;2022-03-29 04:14:22;2022-03-29 04:08:04;2022-03-29 04:12:42;2022-03-29 04:08:00;2022-03-29 04:11:18;Svalbard;SG64;NO;Success
AEOLUS;20842;2022-03-29 05:36:53;2022-03-29 05:45:32;2022-03-29 05:38:11;2022-03-29 05:43:39;2022-03-29 05:38:07;2022-03-29 05:40:13;Svalbard;SG64;NO;Success
AEOLUS;20843;2022-03-29 07:07:06;2022-03-29 07:15:57;2022-03-29 07:08:21;2022-03-29 07:14:33;2022-03-29 07:08:17;2022-03-29 07:10:24;Svalbard;SG22;NO;Success
AEOLUS;20844;2022-03-29 08:37:09;2022-03-29 08:45:50;2022-03-29 08:38:25;2022-03-29 08:44:24;2022-03-29 08:38:21;2022-03-29 08:40:28;Svalbard;SG22;NO;Success
AEOLUS;20845;2022-03-29 10:06:59;2022-03-29 10:15:28;2022-03-29 10:08:16;2022-03-29 10:13:59;2022-03-29 10:08:13;2022-03-29 10:10:20;Svalbard;SG22;NO;Success
AEOLUS;20846;2022-03-29 11:36:39;2022-03-29 11:45:08;2022-03-29 11:37:55;2022-03-29 11:43:38;2022-03-29 11:37:52;2022-03-29 11:39:58;Svalbard;SG22;NO;Success
AEOLUS;20847;2022-03-29 13:06:17;2022-03-29 13:14:59;2022-03-29 13:07:31;2022-03-29 13:13:30;2022-03-29 13:07:29;2022-03-29 13:09:35;Svalbard;SG22;NO;Success
AEOLUS;20848;2022-03-29 14:36:11;2022-03-29 14:45:02;2022-03-29 14:37:23;2022-03-29 14:43:36;2022-03-29 14:37:21;2022-03-29 14:39:28;Svalbard;SG22;NO;Success
AEOLUS;20849;2022-03-29 16:06:38;2022-03-29 16:15:15;2022-03-29 16:07:56;2022-03-29 16:13:45;2022-03-29 16:07:54;2022-03-29 16:10:01;Svalbard;SG22;NO;Success
AEOLUS;20850;2022-03-29 17:37:50;2022-03-29 17:45:34;2022-03-29 17:39:20;2022-03-29 17:43:51;2022-03-29 17:39:17;2022-03-29 17:41:26;Svalbard;SG26;NO;Success
AEOLUS;20851;2022-03-29 20:00:04;2022-03-29 20:09:05;2022-03-29 20:01:40;2022-03-29 20:07:34;2022-03-29 20:01:37;2022-03-29 20:04:57;Troll;TR9;NO;Success
AEOLUS;20852;2022-03-29 21:30:01;2022-03-29 21:38:11;2022-03-29 21:31:46;2022-03-29 21:36:30;2022-03-29 21:31:43;2022-03-29 21:33:50;Troll;TR9;NO;Success
AEOLUS;20853;2022-03-29 22:59:35;2022-03-29 23:06:57;2022-03-29 23:01:32;2022-03-29 23:05:04;2022-03-29 23:01:29;2022-03-29 23:03:35;Troll;TR9;NO;Success
