Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20616;2022-03-15 00:16:02;2022-03-15 00:23:17;2022-03-15 00:18:55;2022-03-15 00:21:34;2022-03-15 00:18:51;2022-03-15 00:20:57;Troll;TR9;NO;Success
AEOLUS;20617;2022-03-15 01:44:49;2022-03-15 01:52:49;2022-03-15 01:46:43;2022-03-15 01:51:19;2022-03-15 01:46:39;2022-03-15 01:48:43;Troll;TR9;NO;Success
AEOLUS;20619;2022-03-15 04:06:21;2022-03-15 04:14:12;2022-03-15 04:08:01;2022-03-15 04:12:41;2022-03-15 04:07:58;2022-03-15 04:11:16;Svalbard;SG22;NO;Success
AEOLUS;20620;2022-03-15 05:36:39;2022-03-15 05:45:21;2022-03-15 05:38:06;2022-03-15 05:43:36;2022-03-15 05:38:04;2022-03-15 05:40:11;Svalbard;SG22;NO;Success
AEOLUS;20621;2022-03-15 07:06:51;2022-03-15 07:15:45;2022-03-15 07:08:15;2022-03-15 07:14:29;2022-03-15 07:08:13;2022-03-15 07:10:20;Svalbard;SG22;NO;Success
AEOLUS;20622;2022-03-15 08:36:53;2022-03-15 08:45:37;2022-03-15 08:38:18;2022-03-15 08:44:20;2022-03-15 08:38:16;2022-03-15 08:40:23;Svalbard;SG26;NO;Success
AEOLUS;20623;2022-03-15 10:06:42;2022-03-15 10:15:14;2022-03-15 10:08:09;2022-03-15 10:13:54;2022-03-15 10:08:07;2022-03-15 10:10:13;Svalbard;SG64;NO;Success
AEOLUS;20624;2022-03-15 11:36:20;2022-03-15 11:44:52;2022-03-15 11:37:46;2022-03-15 11:43:32;2022-03-15 11:37:44;2022-03-15 11:39:50;Svalbard;SG64;NO;Success
AEOLUS;20625;2022-03-15 13:05:57;2022-03-15 13:14:42;2022-03-15 13:07:21;2022-03-15 13:13:23;2022-03-15 13:07:20;2022-03-15 13:09:26;Svalbard;SG22;NO;Success
AEOLUS;20626;2022-03-15 14:35:50;2022-03-15 14:44:44;2022-03-15 14:37:12;2022-03-15 14:43:26;2022-03-15 14:37:11;2022-03-15 14:39:17;Svalbard;SG22;NO;Success
AEOLUS;20627;2022-03-15 16:06:16;2022-03-15 16:14:57;2022-03-15 16:07:43;2022-03-15 16:13:34;2022-03-15 16:07:42;2022-03-15 16:09:49;Svalbard;SG22;NO;Success
AEOLUS;20628;2022-03-15 17:37:27;2022-03-15 17:45:15;2022-03-15 17:39:04;2022-03-15 17:43:40;2022-03-15 17:39:03;2022-03-15 17:41:12;Svalbard;SG22;NO;Success
AEOLUS;20629;2022-03-15 19:59:42;2022-03-15 20:08:40;2022-03-15 20:01:27;2022-03-15 20:07:18;2022-03-15 20:01:25;2022-03-15 20:04:44;Troll;TR9;NO;Success
AEOLUS;20630;2022-03-15 21:29:39;2022-03-15 21:37:44;2022-03-15 21:31:31;2022-03-15 21:36:13;2022-03-15 21:31:29;2022-03-15 21:33:35;Troll;TR9;NO;Success
AEOLUS;20631;2022-03-15 22:59:13;2022-03-15 23:06:30;2022-03-15 23:01:26;2022-03-15 23:04:44;2022-03-15 23:01:23;2022-03-15 23:03:30;Troll;TR9;NO;Success
