Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21377;2022-05-02 00:03:05;2022-05-02 00:10:18;2022-05-02 00:05:29;2022-05-02 00:08:19;2022-05-02 00:05:20;2022-05-02 00:07:27;Troll;TR9;NO;Success
AEOLUS;21378;2022-05-02 01:31:54;2022-05-02 01:39:47;2022-05-02 01:35:48;2022-05-02 01:38:01;2022-05-02 01:35:38;2022-05-02 01:37:46;Troll;TR9;NO;Success
AEOLUS;21380;2022-05-02 03:53:15;2022-05-02 04:00:58;2022-05-02 03:54:45;2022-05-02 03:59:10;2022-05-02 03:54:35;2022-05-02 03:57:53;Svalbard;SG22;NO;Success
AEOLUS;21381;2022-05-02 05:23:36;2022-05-02 05:32:16;2022-05-02 05:24:51;2022-05-02 05:30:35;2022-05-02 05:24:41;2022-05-02 05:26:50;Svalbard;SG22;NO;Success
AEOLUS;21382;2022-05-02 06:53:52;2022-05-02 07:02:48;2022-05-02 06:55:02;2022-05-02 07:01:17;2022-05-02 06:54:52;2022-05-02 06:57:00;Svalbard;SG64;NO;Success
AEOLUS;21383;2022-05-02 08:23:57;2022-05-02 08:32:45;2022-05-02 08:25:00;2022-05-02 08:31:05;2022-05-02 08:24:58;2022-05-02 08:27:07;Svalbard;SG64;NO;Success
AEOLUS;21384;2022-05-02 09:53:50;2022-05-02 10:02:25;2022-05-02 09:54:54;2022-05-02 10:00:42;2022-05-02 09:54:52;2022-05-02 09:57:00;Svalbard;SG64;NO;Success
AEOLUS;21385;2022-05-02 11:23:31;2022-05-02 11:32:05;2022-05-02 11:24:34;2022-05-02 11:30:21;2022-05-02 11:24:33;2022-05-02 11:26:41;Svalbard;SG22;NO;Success
AEOLUS;21386;2022-05-02 12:53:09;2022-05-02 13:01:55;2022-05-02 12:54:25;2022-05-02 13:00:12;2022-05-02 12:54:24;2022-05-02 12:56:32;Svalbard;SG22;NO;Success
AEOLUS;21387;2022-05-02 14:23:01;2022-05-02 14:31:57;2022-05-02 14:23:59;2022-05-02 14:30:16;2022-05-02 14:23:58;2022-05-02 14:26:06;Svalbard;SG22;NO;Success
AEOLUS;21388;2022-05-02 15:53:23;2022-05-02 16:02:10;2022-05-02 15:54:38;2022-05-02 16:00:25;2022-05-02 15:54:37;2022-05-02 15:56:46;Svalbard;SG22;NO;Success
AEOLUS;21389;2022-05-02 17:24:29;2022-05-02 17:32:30;2022-05-02 17:25:40;2022-05-02 17:30:34;2022-05-02 17:25:39;2022-05-02 17:27:48;Svalbard;SG22;NO;Success
AEOLUS;21390;2022-05-02 19:47:01;2022-05-02 19:56:03;2022-05-02 19:48:23;2022-05-02 19:54:19;2022-05-02 19:48:21;2022-05-02 19:51:43;Troll;TR9;NO;Success
AEOLUS;21391;2022-05-02 21:17:01;2022-05-02 21:25:16;2022-05-02 21:18:29;2022-05-02 21:23:22;2022-05-02 21:18:26;2022-05-02 21:20:35;Troll;TR9;NO;Success
AEOLUS;21392;2022-05-02 22:46:41;2022-05-02 22:54:03;2022-05-02 22:48:30;2022-05-02 22:51:56;2022-05-02 22:48:28;2022-05-02 22:50:36;Troll;TR9;NO;Success
