Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12069;2020-09-22 00:21:56;2020-09-22 00:29:15;2020-09-22 00:25:10;2020-09-22 00:27:47;2020-09-22 00:25:07;2020-09-22 00:27:12;Troll;TR9;NO;Success
AEOLUS;12070;2020-09-22 01:50:44;2020-09-22 01:58:49;2020-09-22 01:52:56;2020-09-22 01:57:36;2020-09-22 01:52:52;2020-09-22 01:54:54;Troll;TR2;NO;Success
AEOLUS;12072;2020-09-22 04:12:23;2020-09-22 04:20:17;2020-09-22 04:14:20;2020-09-22 04:19:01;2020-09-22 04:14:17;2020-09-22 04:17:33;Svalbard;SG26;NO;Success
AEOLUS;12073;2020-09-22 05:42:43;2020-09-22 05:51:26;2020-09-22 05:44:28;2020-09-22 05:50:01;2020-09-22 05:44:25;2020-09-22 05:46:30;Svalbard;SG22;NO;Success
AEOLUS;12074;2020-09-22 07:12:56;2020-09-22 07:21:51;2020-09-22 07:14:39;2020-09-22 07:20:51;2020-09-22 07:14:36;2020-09-22 07:16:42;Svalbard;SG3;NO;Success
AEOLUS;12075;2020-09-22 08:43:00;2020-09-22 08:51:43;2020-09-22 08:44:44;2020-09-22 08:50:43;2020-09-22 08:44:41;2020-09-22 08:46:47;Svalbard;SG26;NO;Success
AEOLUS;12076;2020-09-22 10:12:50;2020-09-22 10:21:22;2020-09-22 10:14:37;2020-09-22 10:20:19;2020-09-22 10:14:34;2020-09-22 10:16:40;Svalbard;SG26;NO;Success
AEOLUS;12077;2020-09-22 11:42:30;2020-09-22 11:51:02;2020-09-22 11:44:17;2020-09-22 11:50:01;2020-09-22 11:44:15;2020-09-22 11:46:20;Svalbard;SG26;NO;Success
AEOLUS;12078;2020-09-22 13:12:09;2020-09-22 13:20:54;2020-09-22 13:13:55;2020-09-22 13:19:56;2020-09-22 13:13:54;2020-09-22 13:15:59;Svalbard;SG25;NO;Success
AEOLUS;12079;2020-09-22 14:42:04;2020-09-22 14:50:59;2020-09-22 14:43:50;2020-09-22 14:50:01;2020-09-22 14:43:48;2020-09-22 14:45:54;Svalbard;SG25;NO;Success
AEOLUS;12080;2020-09-22 16:12:33;2020-09-22 16:21:13;2020-09-22 16:14:22;2020-09-22 16:20:12;2020-09-22 16:14:20;2020-09-22 16:16:27;Svalbard;SG22;NO;Success
AEOLUS;12081;2020-09-22 17:43:48;2020-09-22 17:51:33;2020-09-22 17:45:52;2020-09-22 17:50:20;2020-09-22 17:45:50;2020-09-22 17:47:58;Svalbard;SG22;NO;Success
AEOLUS;12082;2020-09-22 20:06:02;2020-09-22 20:15:01;2020-09-22 20:08:10;2020-09-22 20:13:59;2020-09-22 20:08:07;2020-09-22 20:11:25;Troll;TR9;NO;Success
AEOLUS;12083;2020-09-22 21:36:00;2020-09-22 21:44:06;2020-09-22 21:38:18;2020-09-22 21:42:55;2020-09-22 21:38:15;2020-09-22 21:40:20;Troll;TR9;NO;Success
AEOLUS;12084;2020-09-22 23:05:34;2020-09-22 23:12:54;2020-09-22 23:08:03;2020-09-22 23:11:30;2020-09-22 23:08:00;2020-09-22 23:10:05;Troll;TR9;NO;Success
