Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200107T230711_20200108T003759_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200108T003723_20200108T020535_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200108T020447_20200108T042659_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200108T042623_20200108T055711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200108T055635_20200108T072723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200108T072647_20200108T085723_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200108T085647_20200108T102723_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200108T102647_20200108T115659_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200108T115623_20200108T132635_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200108T132559_20200108T145635_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200108T145547_20200108T162711_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200108T162635_20200108T175859_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200108T175823_20200108T202047_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200108T202011_20200108T215059_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200108T215023_20200108T232035_0001;1:30:12 hours;Success
