Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23296;2022-08-31 00:26:53;2022-08-31 00:34:13;2022-08-31 00:30:15;2022-08-31 00:32:48;2022-08-31 00:30:13;2022-08-31 00:32:21;Troll;TR9;NO;Success
AEOLUS;23297;2022-08-31 01:55:40;2022-08-31 02:03:50;2022-08-31 01:57:48;2022-08-31 02:02:39;2022-08-31 01:57:45;2022-08-31 01:59:50;Troll;TR9;NO;Success
AEOLUS;23299;2022-08-31 04:17:27;2022-08-31 04:25:29;2022-08-31 04:19:21;2022-08-31 04:24:18;2022-08-31 04:19:19;2022-08-31 04:22:40;Svalbard;SG22;NO;Success
AEOLUS;23300;2022-08-31 05:47:45;2022-08-31 05:56:32;2022-08-31 05:49:30;2022-08-31 05:55:18;2022-08-31 05:49:28;2022-08-31 05:51:36;Svalbard;SG64;NO;Success
AEOLUS;23301;2022-08-31 07:17:57;2022-08-31 07:26:51;2022-08-31 07:19:41;2022-08-31 07:25:55;2022-08-31 07:19:38;2022-08-31 07:21:47;Svalbard;SG25;NO;Success
AEOLUS;23302;2022-08-31 08:47:58;2022-08-31 08:56:41;2022-08-31 08:49:43;2022-08-31 08:55:42;2022-08-31 08:49:41;2022-08-31 08:51:49;Svalbard;SG25;NO;Success
AEOLUS;23303;2022-08-31 10:17:47;2022-08-31 10:26:18;2022-08-31 10:19:32;2022-08-31 10:25:17;2022-08-31 10:19:30;2022-08-31 10:21:38;Svalbard;SG64;NO;Success
AEOLUS;23304;2022-08-31 11:47:25;2022-08-31 11:55:59;2022-08-31 11:49:11;2022-08-31 11:54:59;2022-08-31 11:49:09;2022-08-31 11:51:16;Svalbard;SG64;NO;Success
AEOLUS;23305;2022-08-31 13:17:04;2022-08-31 13:25:52;2022-08-31 13:18:48;2022-08-31 13:24:52;2022-08-31 13:18:46;2022-08-31 13:20:53;Svalbard;SG64;NO;Success
AEOLUS;23306;2022-08-31 14:47:02;2022-08-31 14:55:57;2022-08-31 14:48:44;2022-08-31 14:54:58;2022-08-31 14:48:43;2022-08-31 14:50:50;Svalbard;SG64;NO;Success
AEOLUS;23307;2022-08-31 16:17:35;2022-08-31 16:26:11;2022-08-31 16:19:21;2022-08-31 16:25:10;2022-08-31 16:19:20;2022-08-31 16:21:29;Svalbard;SG64;NO;Success
AEOLUS;23308;2022-08-31 17:48:55;2022-08-31 17:56:31;2022-08-31 17:50:56;2022-08-31 17:55:13;2022-08-31 17:50:55;2022-08-31 17:53:05;Svalbard;SG64;NO;Success
AEOLUS;23309;2022-08-31 20:10:58;2022-08-31 20:19:50;2022-08-31 20:13:02;2022-08-31 20:18:48;2022-08-31 20:12:59;2022-08-31 20:16:21;Troll;TR9;NO;Success
AEOLUS;23310;2022-08-31 21:40:53;2022-08-31 21:48:51;2022-08-31 21:43:10;2022-08-31 21:47:38;2022-08-31 21:43:08;2022-08-31 21:45:16;Troll;TR9;NO;Success
AEOLUS;23311;2022-08-31 23:10:24;2022-08-31 23:17:38;2022-08-31 23:12:50;2022-08-31 23:16:12;2022-08-31 23:12:47;2022-08-31 23:14:55;Troll;TR9;NO;Success
