Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4172;2019-05-13;00:10:29;00:17:43;00:13:07.302;00:15:52.525;00:13:04;00:15:08;Troll;TR3;NO;Success
AEOLUS;4173;2019-05-13;01:39:18;01:47:13;01:43:16.750;01:45:34.660;01:43:13;01:45:18;Troll;TR3;NO;Success
AEOLUS;4175;2019-05-13;04:00:43;04:08:27;04:02:19.236;04:06:47.378;04:02:17;04:05:29;Svalbard;SG55;NO;Success
AEOLUS;4176;2019-05-13;05:31:04;05:39:44;05:32:25.509;05:38:12.212;05:32:23;05:34:28;Svalbard;SG22;NO;Success
AEOLUS;4177;2019-05-13;07:01:18;07:10:14;07:02:37.535;07:08:53.063;07:02:36;07:04:40;Svalbard;SG3;NO;Success
AEOLUS;4178;2019-05-13;08:31:23;08:40:11;08:32:42.131;08:38:48.556;08:32:40;08:34:45;Svalbard;SG22;NO;Success
AEOLUS;4179;2019-05-13;10:01:16;10:09:50;10:02:37.725;10:08:25.946;10:02:36;10:04:40;Svalbard;SG22;NO;Success
AEOLUS;4180;2019-05-13;11:30:56;11:39:30;11:32:18.205;11:38:04.913;11:32:17;11:34:21;Svalbard;SG22;NO;Success
AEOLUS;4181;2019-05-13;13:00:35;13:09:20;13:01:54.176;13:07:56.055;13:01:53;13:03:57;Svalbard;SG22;NO;Success
AEOLUS;4182;2019-05-13;14:30:27;14:39:24;14:31:43.772;14:37:59.305;14:31:42;14:33:47;Svalbard;SG22;NO;Success
AEOLUS;4183;2019-05-13;16:00:51;16:09:37;16:02:23.222;16:08:10.004;16:02:22;16:04:27;Svalbard;SG55;NO;Success
AEOLUS;4184;2019-05-13;17:31:59;17:39:57;17:33:26.778;17:38:17.586;17:33:25;17:35:31;Svalbard;SG55;NO;Success
AEOLUS;4185;2019-05-13;19:54:27;20:03:30;19:56:05.328;20:02:01.209;19:56:02;19:59:19;Troll;TR2;NO;Success
AEOLUS;4186;2019-05-13;21:24:27;21:32:41;21:26:11.339;21:31:03.664;21:26:08;21:28:12;Troll;TR3;NO;Success
AEOLUS;4187;2019-05-13;22:54:06;23:01:28;22:56:11.402;22:59:35.896;22:56:08;22:58:12;Troll;TR1;NO;Success
AEOLUS;4188;2019-05-14;00:23:13;00:30:30;00:26:00.841;00:28:36.955;00:25:57;00:28:02;Troll;TR2;NO;Success
AEOLUS;4189;2019-05-14;01:52:01;02:00:04;01:53:43.246;01:58:23.438;01:53:39;01:55:40;Troll;TR3;NO;Success
AEOLUS;4191;2019-05-14;04:13:39;04:21:34;04:15:07.784;04:19:53.955;04:15:05;04:18:20;Svalbard;SG22;NO;Success
AEOLUS;4192;2019-05-14;05:43:59;05:52:43;05:45:16.800;05:51:08.041;05:45:15;05:47:19;Svalbard;SG3;NO;Success
AEOLUS;4193;2019-05-14;07:14:12;07:23:08;07:15:27.184;07:21:42.698;07:15:25;07:17:30;Svalbard;SG55;NO;Success
AEOLUS;4194;2019-05-14;08:44:15;08:53:01;08:45:31.574;08:51:33.518;08:45:30;08:47:34;Svalbard;SG3;NO;Success
AEOLUS;4195;2019-05-14;10:14:06;10:22:39;10:15:23.939;10:21:10.715;10:15:22;10:17:26;Svalbard;SG22;NO;Success
AEOLUS;4196;2019-05-14;11:43:45;11:52:20;11:45:02.713;11:50:51.010;11:45:01;11:47:05;Svalbard;SG22;NO;Success
AEOLUS;4197;2019-05-14;13:13:24;13:22:12;13:14:38.483;13:20:43.383;13:14:37;13:16:41;Svalbard;SG22;NO;Success
AEOLUS;4198;2019-05-14;14:43:20;14:52:16;14:44:32.423;14:50:47.939;14:44:31;14:46:35;Svalbard;SG22;NO;Success
AEOLUS;4199;2019-05-14;16:13:49;16:22:31;16:15:08.612;16:20:58.415;16:15:07;16:17:12;Svalbard;SG22;NO;Success
AEOLUS;4200;2019-05-14;17:45:04;17:52:51;17:46:31.673;17:51:04.264;17:46:30;17:48:37;Svalbard;SG22;NO;Success
AEOLUS;4201;2019-05-14;20:07:19;20:16:16;20:08:51.687;20:14:43.003;20:08:48;20:12:04;Troll;TR3;NO;Success
AEOLUS;4202;2019-05-14;21:37:17;21:45:22;21:38:59.012;21:43:37.756;21:38:55;21:41:00;Troll;TR3;NO;Success
AEOLUS;4203;2019-05-14;23:06:51;23:14:09;23:08:48.267;23:12:11.321;23:08:44;23:10:48;Troll;TR3;NO;Success
AEOLUS;4204;2019-05-15;00:35:54;00:43:15;00:38:49.733;00:41:18.255;00:38:45;00:40:50;Troll;TR3;NO;Success
AEOLUS;4205;2019-05-15;02:04:41;02:12:53;02:06:18.275;02:11:10.509;02:06:13;02:08:14;Troll;TR3;NO;Success
AEOLUS;4207;2019-05-15;04:26:32;04:34:37;04:27:54.510;04:32:55.842;04:27:51;04:31:06;Svalbard;SG22;NO;Success
AEOLUS;4208;2019-05-15;05:56:51;06:05:39;05:58:03.308;06:03:53.102;05:58:00;06:00:05;Svalbard;SG22;NO;Success
AEOLUS;4209;2019-05-15;07:27:03;07:35:58;07:28:12.349;07:34:27.840;07:28:10;07:30:15;Svalbard;SG3;NO;Success
AEOLUS;4210;2019-05-15;08:57:05;09:05:47;08:58:14.896;09:04:15.302;08:58:13;09:00:17;Svalbard;SG22;NO;Success
AEOLUS;4211;2019-05-15;10:26:53;10:35:25;10:28:05.429;10:33:50.668;10:28:04;10:30:08;Svalbard;SG3;NO;Success
AEOLUS;4212;2019-05-15;11:56:31;12:05:07;11:57:42.369;12:03:32.161;11:57:41;11:59:45;Svalbard;SG3;NO;Success
AEOLUS;4213;2019-05-15;13:26:11;13:35:01;13:27:19.327;13:33:27.323;13:27:18;13:29:22;Svalbard;SG3;NO;Success
AEOLUS;4214;2019-05-15;14:56:11;15:05:07;14:57:17.480;15:03:32.972;14:57:16;14:59:21;Svalbard;SG22;NO;Success
AEOLUS;4215;2019-05-15;16:26:46;16:35:22;16:27:54.830;16:33:41.575;16:27:54;16:29:59;Svalbard;SG22;NO;Success
AEOLUS;4216;2019-05-15;17:58:08;18:05:42;17:59:32.707;18:03:45.558;17:59:31;18:01:38;Svalbard;SG22;NO;Success
AEOLUS;4217;2019-05-15;20:20:08;20:28:59;20:21:33.965;20:27:19.274;20:21:31;20:24:46;Troll;TR3;NO;Success
AEOLUS;4218;2019-05-15;21:50:03;21:57:59;21:51:41.028;21:56:07.533;21:51:38;21:53:42;Troll;TR3;NO;Success
AEOLUS;4219;2019-05-15;23:19:33;23:26:47;23:21:19.325;23:24:42.282;23:21:16;23:23:20;Troll;TR3;NO;Success
AEOLUS;4220;2019-05-16;00:48:31;00:55:58;00:51:34.012;00:53:56.455;00:51:30;00:53:35;Troll;TR3;NO;Success
AEOLUS;4222;2019-05-16;03:09:01;03:15:50;03:10:42.936;03:13:32.598;03:10:40;03:13:31;Svalbard;SG55;NO;Success
AEOLUS;4223;2019-05-16;04:39:23;04:47:36;04:40:34.799;04:45:48.246;04:40:32;04:42:59;Svalbard;SG55;NO;Success
AEOLUS;4224;2019-05-16;06:09:41;06:18:31;06:10:44.747;06:16:52.637;06:10:43;06:12:47;Svalbard;SG55;NO;Success
AEOLUS;4225;2019-05-16;07:39:51;07:48:45;07:40:54.728;07:47:07.170;07:40:53;07:42:57;Svalbard;SG3;NO;Success
AEOLUS;4226;2019-05-16;09:09:50;09:18:31;09:10:55.625;09:16:51.381;09:10:54;09:12:58;Svalbard;SG22;NO;Success
AEOLUS;4227;2019-05-16;10:39:37;10:48:08;10:40:42.832;10:46:26.540;10:40:41;10:42:45;Svalbard;SG22;NO;Success
AEOLUS;4228;2019-05-16;12:09:14;12:17:51;12:10:18.128;12:16:09.340;12:10:17;12:12:20;Svalbard;SG22;NO;Success
AEOLUS;4229;2019-05-16;13:38:56;13:47:47;13:39:56.409;13:46:05.831;13:39:55;13:41:59;Svalbard;SG22;NO;Success
AEOLUS;4230;2019-05-16;15:08:59;15:17:55;15:09:59.196;15:16:13.262;15:09:58;15:12:03;Svalbard;SG55;NO;Success
AEOLUS;4231;2019-05-16;16:39:40;16:48:12;16:40:45.451;16:46:24.693;16:40:44;16:42:50;Svalbard;SG55;NO;Success
AEOLUS;4232;2019-05-16;18:11:10;18:18:33;18:12:33.686;18:16:27.041;18:12:32;18:14:39;Svalbard;SG22;NO;Success
AEOLUS;4233;2019-05-16;20:32:56;20:41:41;20:34:19.153;20:39:55.370;20:34:16;20:37:31;Troll;TR3;NO;Success
AEOLUS;4234;2019-05-16;22:02:49;22:10:38;22:04:29.206;22:08:40.696;22:04:26;22:06:30;Troll;TR3;NO;Success
AEOLUS;4235;2019-05-16;23:32:16;23:39:28;23:34:01.483;23:37:20.032;23:33:58;23:36:02;Troll;TR1;NO;Success
AEOLUS;4236;2019-05-17;01:01:11;01:08:44;01:04:25.323;01:06:43.254;;;Troll;TR9;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;4238;2019-05-17;03:21:55;03:29:01;03:23:29.138;03:26:50.633;03:23:27;03:26:38;Svalbard;SG22;NO;Success
AEOLUS;4239;2019-05-17;04:52:18;05:00:40;04:53:28.535;04:58:55.731;04:53:26;04:55:31;Svalbard;SG22;YES;Partial failure;Station anomaly;Gaps 4 seconds inside dump (1.22%) [Gaps: 04:56:36-04:56:40]
AEOLUS;4240;2019-05-17;06:22:36;06:31:29;06:23:40.047;06:29:52.596;06:23:38;06:25:42;Svalbard;SG3;NO;Success
AEOLUS;4241;2019-05-17;07:52:45;08:01:39;07:53:49.994;08:00:02.543;07:53:48;07:55:52;Svalbard;SG3;NO;Success
AEOLUS;4242;2019-05-17;09:22:44;09:31:23;09:23:50.925;09:29:46.784;09:23:49;09:25:53;Svalbard;SG3;YES;Partial failure;Gaps 9 seconds inside dump (2.52%) [Gaps: 09:27:34-09:27:38,09:28:34-09:28:39]
AEOLUS;4243;2019-05-17;10:52:29;11:01:01;10:53:37.502;10:59:22.824;10:53:36;10:55:40;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;4244;2019-05-17;12:22:07;12:30:47;12:23:14.206;12:29:08.548;12:23:13;12:25:17;Svalbard;SG22;NO;Success
AEOLUS;4245;2019-05-17;13:51:51;14:00:45;13:52:55.455;13:59:08.005;13:52:54;13:54:58;Svalbard;SG22;NO;Success
AEOLUS;4246;2019-05-17;15:22:00;15:30:54;15:23:03.891;15:29:16.435;15:23:03;15:25:07;Svalbard;SG22;NO;Success
AEOLUS;4247;2019-05-17;16:52:48;17:01:12;16:53:59.194;16:59:27.810;16:53:58;16:56:04;Svalbard;SG22;NO;Success
AEOLUS;4248;2019-05-17;18:24:25;18:31:34;18:25:59.516;18:29:27.072;18:25:58;18:28:06;Svalbard;SG22;NO;Success
AEOLUS;4249;2019-05-17;20:45:54;20:54:32;20:47:21.988;20:52:49.169;;;Troll;TR9;NO;Complete failure;Satellite anomaly;No VC files received at APF
AEOLUS;4250;2019-05-17;22:15:44;22:23:25;22:17:31.759;22:21:29.580;22:17:29;22:19:33;Troll;TR9;NO;Success
AEOLUS;4251;2019-05-17;23:45:05;23:52:17;23:47:05.274;23:50:11.673;23:47:02;23:49:06;Troll;TR3;NO;Success
AEOLUS;4252;2019-05-18;01:13:58;01:21:37;01:17:27.299;01:19:42.272;01:17:24;01:19:29;Troll;TR1;NO;Success
AEOLUS;4254;2019-05-18;03:34:55;03:42:15;03:36:27.617;03:40:14.813;03:36:26;03:39:37;Svalbard;SG22;NO;Success
AEOLUS;4255;2019-05-18;05:05:17;05:13:46;05:06:29.760;05:12:07.477;05:06:28;05:08:33;Svalbard;SG22;NO;Success
AEOLUS;4256;2019-05-18;06:35:34;06:44:29;06:36:42.501;06:42:56.547;06:36:41;06:38:46;Svalbard;SG22;NO;Success
AEOLUS;4257;2019-05-18;08:05:42;08:14:33;08:06:50.731;08:13:01.742;08:06:49;08:08:54;Svalbard;SG3;NO;Success
AEOLUS;4258;2019-05-18;09:35:38;09:44:16;09:36:49.782;09:42:42.673;09:36:49;09:38:53;Svalbard;SG22;NO;Success
AEOLUS;4259;2019-05-18;11:05:22;11:13:54;11:06:33.801;11:12:19.109;11:06:33;11:08:37;Svalbard;SG3;NO;Success
AEOLUS;4260;2019-05-18;12:34:59;12:43:41;12:36:10.285;12:42:07.732;12:36:10;12:38:13;Svalbard;SG3;NO;Success
AEOLUS;4261;2019-05-18;14:04:46;14:13:41;14:05:54.341;14:12:08.393;14:05:54;14:07:58;Svalbard;SG22;NO;Success
AEOLUS;4262;2019-05-18;15:34:59;15:43:52;15:36:16.209;15:42:18.116;15:36:16;15:38:21;Svalbard;SG22;NO;Success
AEOLUS;4263;2019-05-18;17:05:54;17:14:10;17:07:09.769;17:12:27.750;17:07:09;17:09:15;Svalbard;SG22;NO;Success
AEOLUS;4264;2019-05-18;18:37:39;18:44:32;18:39:23.438;18:42:20.722;18:39:23;18:41:30;Svalbard;SG22;NO;Success
AEOLUS;4265;2019-05-18;20:58:48;21:07:18;21:00:21.387;21:05:37.933;21:00:19;21:03:33;Troll;TR3;NO;Success
AEOLUS;4266;2019-05-18;22:28:35;22:36:08;22:30:30.958;22:34:15.197;22:30:28;22:32:33;Troll;TR3;NO;Success
AEOLUS;4267;2019-05-18;23:57:51;00:05:03;00:00:07.315;00:03:03.169;00:00:05;00:02:09;Troll;TR3;NO;Success
AEOLUS;4268;2019-05-19;01:26:41;01:34:28;01:30:26.097;01:32:39.547;01:30:23;01:32:28;Troll;TR3;NO;Success
AEOLUS;4270;2019-05-19;03:47:52;03:55:25;03:49:24.593;03:53:33.024;03:49:24;03:52:35;Svalbard;SG55;NO;Success
AEOLUS;4271;2019-05-19;05:18:14;05:26:48;05:19:29.578;05:25:14.868;05:19:29;05:21:33;Svalbard;SG22;NO;Success
AEOLUS;4272;2019-05-19;06:48:29;06:57:25;06:49:40.688;06:55:56.239;06:49:40;06:51:45;Svalbard;SG22;NO;Success
AEOLUS;4273;2019-05-19;08:18:36;08:27:25;08:19:50.017;08:25:57.986;08:19:48;08:21:53;Svalbard;SG55;NO;Success
AEOLUS;4274;2019-05-19;09:48:30;09:57:06;09:49:47.439;09:55:37.287;09:49:46;09:51:50;Svalbard;SG22;NO;Success
AEOLUS;4275;2019-05-19;11:18:12;11:26:44;11:19:29.823;11:25:15.123;11:19:28;11:21:32;Svalbard;SG22;NO;Success
AEOLUS;4276;2019-05-19;12:47:49;12:56:33;12:49:04.759;12:55:05.149;12:49:04;12:51:07;Svalbard;SG22;NO;Success
AEOLUS;4277;2019-05-19;14:17:38;14:26:34;14:18:51.649;14:25:07.210;14:18:51;14:20:55;Svalbard;SG22;NO;Success
AEOLUS;4278;2019-05-19;15:47:57;15:56:46;15:49:20.986;15:55:16.900;15:49:20;15:51:25;Svalbard;SG55;NO;Success
AEOLUS;4279;2019-05-19;17:18:58;17:27:05;17:20:22.017;17:25:26.420;17:20:21;17:22:27;Svalbard;SG55;NO;Success
AEOLUS;4280;2019-05-19;19:41:37;19:50:44;19:43:14.798;19:49:15.260;19:43:12;19:46:28;Troll;TR3;NO;Success
AEOLUS;4281;2019-05-19;21:11:39;21:20:01;21:13:19.706;21:18:24.192;21:13:16;21:15:21;Troll;TR3;NO;Success
AEOLUS;4282;2019-05-19;22:41:22;22:48:49;22:43:26.153;22:46:59.851;22:43:23;22:45:27;Troll;TR3;NO;Success
