Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9342;2020-04-03 01:00:15;2020-04-03 01:07:50;2020-04-03 01:04:08;2020-04-03 01:06:26;2020-04-03 01:04:05;2020-04-03 01:06:11;Troll;TR9;NO;Success
AEOLUS;9344;2020-04-03 03:21:00;2020-04-03 03:28:03;2020-04-03 03:23:12;2020-04-03 03:26:23;2020-04-03 03:23:09;2020-04-03 03:26:20;Svalbard;SG22;NO;Success
AEOLUS;9345;2020-04-03 04:51:22;2020-04-03 04:59:42;2020-04-03 04:53:09;2020-04-03 04:58:32;2020-04-03 04:53:07;2020-04-03 04:55:14;Svalbard;SG22;NO;Success
AEOLUS;9346;2020-04-03 06:21:39;2020-04-03 06:30:31;2020-04-03 06:23:20;2020-04-03 06:29:26;2020-04-03 06:23:17;2020-04-03 06:25:23;Svalbard;SG22;NO;Success
AEOLUS;9347;2020-04-03 07:51:49;2020-04-03 08:00:40;2020-04-03 07:53:29;2020-04-03 07:59:37;2020-04-03 07:53:27;2020-04-03 07:55:32;Svalbard;SG3;NO;Success
AEOLUS;9348;2020-04-03 09:21:47;2020-04-03 09:30:24;2020-04-03 09:23:29;2020-04-03 09:29:19;2020-04-03 09:23:27;2020-04-03 09:25:32;Svalbard;SG22;NO;Success
AEOLUS;9349;2020-04-03 10:51:32;2020-04-03 11:00:02;2020-04-03 10:53:16;2020-04-03 10:58:55;2020-04-03 10:53:14;2020-04-03 10:55:19;Svalbard;SG26;NO;Success
AEOLUS;9350;2020-04-03 12:21:10;2020-04-03 12:29:47;2020-04-03 12:22:52;2020-04-03 12:28:42;2020-04-03 12:22:50;2020-04-03 12:24:55;Svalbard;SG26;NO;Success
AEOLUS;9351;2020-04-03 13:50:54;2020-04-03 13:59:45;2020-04-03 13:52:34;2020-04-03 13:58:42;2020-04-03 13:52:32;2020-04-03 13:54:37;Svalbard;SG25;NO;Success
AEOLUS;9352;2020-04-03 15:21:02;2020-04-03 15:29:54;2020-04-03 15:22:43;2020-04-03 15:28:51;2020-04-03 15:22:41;2020-04-03 15:24:47;Svalbard;SG22;NO;Success
AEOLUS;9353;2020-04-03 16:51:49;2020-04-03 17:00:11;2020-04-03 16:53:36;2020-04-03 16:59:01;2020-04-03 16:53:34;2020-04-03 16:55:41;Svalbard;SG22;NO;Success
AEOLUS;9354;2020-04-03 18:23:27;2020-04-03 18:30:33;2020-04-03 18:25:37;2020-04-03 18:28:58;2020-04-03 18:25:35;2020-04-03 18:27:44;Svalbard;SG22;NO;Success
AEOLUS;9355;2020-04-03 20:44:53;2020-04-03 20:53:33;2020-04-03 20:46:55;2020-04-03 20:52:21;2020-04-03 20:46:52;2020-04-03 20:50:09;Troll;TR9;NO;Success
AEOLUS;9356;2020-04-03 22:14:43;2020-04-03 22:22:26;2020-04-03 22:17:04;2020-04-03 22:21:02;2020-04-03 22:17:01;2020-04-03 22:19:07;Troll;TR9;NO;Success
AEOLUS;9357;2020-04-03 23:44:03;2020-04-03 23:51:17;2020-04-03 23:46:39;2020-04-03 23:49:45;2020-04-03 23:46:35;2020-04-03 23:48:40;Troll;TR9;NO;Success
