Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20230430T223345_20230501T000357_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230501T000321_20230501T013421_0001;1:31:00 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T013345_20230501T035321_0001;2:19:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T035233_20230501T052321_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T052245_20230501T065333_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T065245_20230501T082333_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T082257_20230501T095333_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T095257_20230501T112309_0001;1:30:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T112233_20230501T125309_0001;1:30:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T125221_20230501T142245_0001;1:30:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T142157_20230501T155321_0001;1:31:24 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20230501T155245_20230501T172421_0001;1:31:36 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20230501T172345_20230501T194657_0001;2:23:12 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20230501T194621_20230501T211709_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20230501T211621_20230501T224709_0001;1:30:48 hours;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
