Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12925;2020-11-14 23:56:26;2020-11-15 00:03:42;2020-11-14 23:58:51;2020-11-15 00:01:50;2020-11-14 23:58:48;2020-11-15 00:00:52;Troll;TR9;NO;Success
AEOLUS;12926;2020-11-15 01:25:17;2020-11-15 01:33:07;2020-11-15 01:29:13;2020-11-15 01:31:28;2020-11-15 01:29:09;2020-11-15 01:31:15;Troll;TR9;NO;Success
AEOLUS;12928;2020-11-15 03:46:30;2020-11-15 03:54:00;2020-11-15 03:48:11;2020-11-15 03:52:15;2020-11-15 03:48:08;2020-11-15 03:51:21;Svalbard;SG22;NO;Success
AEOLUS;12929;2020-11-15 05:16:51;2020-11-15 05:25:24;2020-11-15 05:18:16;2020-11-15 05:23:57;2020-11-15 05:18:13;2020-11-15 05:20:19;Svalbard;SG22;NO;Success
AEOLUS;12930;2020-11-15 06:47:07;2020-11-15 06:56:00;2020-11-15 06:48:27;2020-11-15 06:54:36;2020-11-15 06:48:24;2020-11-15 06:50:30;Svalbard;SG26;NO;Success
AEOLUS;12931;2020-11-15 08:17:13;2020-11-15 08:26:00;2020-11-15 08:18:35;2020-11-15 08:24:37;2020-11-15 08:18:32;2020-11-15 08:20:38;Svalbard;SG25;NO;Success
AEOLUS;12932;2020-11-15 09:47:08;2020-11-15 09:55:41;2020-11-15 09:48:30;2020-11-15 09:54:16;2020-11-15 09:48:28;2020-11-15 09:50:34;Svalbard;SG26;NO;Success
AEOLUS;12933;2020-11-15 11:16:50;2020-11-15 11:25:20;2020-11-15 11:18:14;2020-11-15 11:23:53;2020-11-15 11:18:12;2020-11-15 11:20:17;Svalbard;SG22;NO;Success
AEOLUS;12934;2020-11-15 12:46:27;2020-11-15 12:55:08;2020-11-15 12:47:50;2020-11-15 12:53:45;2020-11-15 12:47:49;2020-11-15 12:49:53;Svalbard;SG22;NO;Success
AEOLUS;12935;2020-11-15 14:16:17;2020-11-15 14:25:10;2020-11-15 14:17:37;2020-11-15 14:23:48;2020-11-15 14:17:35;2020-11-15 14:19:41;Svalbard;SG22;NO;Success
AEOLUS;12936;2020-11-15 15:46:35;2020-11-15 15:55:21;2020-11-15 15:48:17;2020-11-15 15:53:58;2020-11-15 15:48:15;2020-11-15 15:50:22;Svalbard;SG22;NO;Success
AEOLUS;12937;2020-11-15 17:17:36;2020-11-15 17:25:40;2020-11-15 17:19:09;2020-11-15 17:24:07;2020-11-15 17:19:07;2020-11-15 17:21:14;Svalbard;SG22;NO;Success
AEOLUS;12938;2020-11-15 19:40:14;2020-11-15 19:49:22;2020-11-15 19:41:56;2020-11-15 19:47:57;2020-11-15 19:41:53;2020-11-15 19:45:12;Troll;TR9;NO;Success
AEOLUS;12939;2020-11-15 21:10:16;2020-11-15 21:18:40;2020-11-15 21:12:03;2020-11-15 21:17:07;2020-11-15 21:11:59;2020-11-15 21:14:05;Troll;TR9;NO;Success
AEOLUS;12940;2020-11-15 22:39:58;2020-11-15 22:47:28;2020-11-15 22:42:07;2020-11-15 22:45:43;2020-11-15 22:42:04;2020-11-15 22:44:10;Troll;TR2;NO;Success
