Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25199;2022-12-29 00:38:57;2022-12-29 00:46:25;2022-12-29 00:42:05;2022-12-29 00:44:34;2022-12-29 00:42:01;2022-12-29 00:44:10;Troll;TR9;NO;Success
AEOLUS;25201;2022-12-29 02:59:26;2022-12-29 03:06:07;2022-12-29 03:01:23;2022-12-29 03:03:58;2022-12-29 03:01:19;2022-12-29 03:03:54;Svalbard;SG3;NO;Success
AEOLUS;25202;2022-12-29 04:29:47;2022-12-29 04:37:56;2022-12-29 04:31:11;2022-12-29 04:36:06;2022-12-29 04:31:07;2022-12-29 04:34:01;Svalbard;SG64;NO;Success
AEOLUS;25203;2022-12-29 06:00:05;2022-12-29 06:08:53;2022-12-29 06:01:20;2022-12-29 06:07:25;2022-12-29 06:01:17;2022-12-29 06:03:26;Svalbard;SG64;NO;Success
AEOLUS;25204;2022-12-29 07:30:16;2022-12-29 07:39:08;2022-12-29 07:31:31;2022-12-29 07:37:42;2022-12-29 07:31:28;2022-12-29 07:33:37;Svalbard;SG64;NO;Success
AEOLUS;25205;2022-12-29 09:00:16;2022-12-29 09:08:55;2022-12-29 09:01:32;2022-12-29 09:07:27;2022-12-29 09:01:29;2022-12-29 09:03:38;Svalbard;SG64;NO;Success
AEOLUS;25206;2022-12-29 10:30:03;2022-12-29 10:38:32;2022-12-29 10:31:20;2022-12-29 10:37:02;2022-12-29 10:31:17;2022-12-29 10:33:26;Svalbard;SG64;NO;Success
AEOLUS;25207;2022-12-29 11:59:40;2022-12-29 12:08:14;2022-12-29 12:00:58;2022-12-29 12:06:46;2022-12-29 12:00:55;2022-12-29 12:03:04;Svalbard;SG64;NO;Success
AEOLUS;25208;2022-12-29 13:29:21;2022-12-29 13:38:09;2022-12-29 13:30:36;2022-12-29 13:36:43;2022-12-29 13:30:34;2022-12-29 13:32:43;Svalbard;SG3;NO;Success
AEOLUS;25209;2022-12-29 14:59:23;2022-12-29 15:08:15;2022-12-29 15:00:38;2022-12-29 15:06:50;2022-12-29 15:00:36;2022-12-29 15:02:45;Svalbard;SG64;NO;Success
AEOLUS;25210;2022-12-29 16:30:02;2022-12-29 16:38:31;2022-12-29 16:31:21;2022-12-29 16:37:01;2022-12-29 16:31:19;2022-12-29 16:33:30;Svalbard;SG64;NO;Success
AEOLUS;25211;2022-12-29 18:01:29;2022-12-29 18:08:51;2022-12-29 18:03:08;2022-12-29 18:07:02;2022-12-29 18:03:06;2022-12-29 18:05:18;Svalbard;SG64;NO;Success
AEOLUS;25212;2022-12-29 20:23:15;2022-12-29 20:32:04;2022-12-29 20:24:53;2022-12-29 20:30:34;2022-12-29 20:24:50;2022-12-29 20:28:13;Troll;TR9;NO;Success
AEOLUS;25213;2022-12-29 21:53:07;2022-12-29 22:01:00;2022-12-29 21:55:02;2022-12-29 21:59:19;2022-12-29 21:54:58;2022-12-29 21:57:08;Troll;TR9;NO;Success
AEOLUS;25214;2022-12-29 23:22:33;2022-12-29 23:29:49;2022-12-29 23:24:34;2022-12-29 23:27:57;2022-12-29 23:24:31;2022-12-29 23:26:39;Troll;TR9;NO;Success
