Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;22900;2022-08-06 01:04:45;2022-08-06 01:12:27;2022-08-06 01:09:12;2022-08-06 01:11:30;2022-08-06 01:09:09;2022-08-06 01:11:18;Troll;TR9;NO;Success
AEOLUS;22902;2022-08-06 03:25:44;2022-08-06 03:32:57;2022-08-06 03:28:15;2022-08-06 03:31:28;2022-08-06 03:28:11;2022-08-06 03:31:24;Svalbard;SG64;NO;Success
AEOLUS;22903;2022-08-06 04:56:07;2022-08-06 05:04:31;2022-08-06 04:58:15;2022-08-06 05:03:47;2022-08-06 04:58:12;2022-08-06 05:00:25;Svalbard;SG64;NO;Success
AEOLUS;22904;2022-08-06 06:26:25;2022-08-06 06:35:17;2022-08-06 06:28:27;2022-08-06 06:34:38;2022-08-06 06:28:24;2022-08-06 06:30:33;Svalbard;SG64;NO;Partial failure;VC1 sent to APF in 2:02 minutes, delay 3 seconds;VC2 sent to APF in 2:00 minutes, delay 1 seconds
AEOLUS;22905;2022-08-06 07:56:35;2022-08-06 08:05:24;2022-08-06 07:58:37;2022-08-06 08:04:45;2022-08-06 07:58:34;2022-08-06 08:00:42;Svalbard;SG64;NO;Success
AEOLUS;22906;2022-08-06 09:26:33;2022-08-06 09:35:08;2022-08-06 09:28:34;2022-08-06 09:34:26;2022-08-06 09:28:32;2022-08-06 09:30:40;Svalbard;SG64;NO;Success
AEOLUS;22907;2022-08-06 10:56:18;2022-08-06 11:04:47;2022-08-06 10:58:20;2022-08-06 11:04:02;2022-08-06 10:58:18;2022-08-06 11:00:26;Svalbard;SG64;NO;Success
AEOLUS;22908;2022-08-06 12:25:57;2022-08-06 12:34:34;2022-08-06 12:27:57;2022-08-06 12:33:50;2022-08-06 12:27:55;2022-08-06 12:30:02;Svalbard;SG64;NO;Success
AEOLUS;22909;2022-08-06 13:55:44;2022-08-06 14:04:35;2022-08-06 13:57:41;2022-08-06 14:03:52;2022-08-06 13:57:39;2022-08-06 13:59:47;Svalbard;SG22;NO;Success
AEOLUS;22910;2022-08-06 15:25:56;2022-08-06 15:34:46;2022-08-06 15:28:00;2022-08-06 15:34:02;2022-08-06 15:27:58;2022-08-06 15:30:07;Svalbard;SG64;NO;Success
AEOLUS;22911;2022-08-06 16:56:50;2022-08-06 17:05:05;2022-08-06 16:58:53;2022-08-06 17:04:11;2022-08-06 16:58:52;2022-08-06 17:01:01;Svalbard;SG3;NO;Success
AEOLUS;22912;2022-08-06 18:28:34;2022-08-06 18:35:28;2022-08-06 18:31:06;2022-08-06 18:34:06;2022-08-06 18:31:04;2022-08-06 18:33:15;Svalbard;SG64;NO;Success
AEOLUS;22913;2022-08-06 20:49:47;2022-08-06 20:58:23;2022-08-06 20:52:07;2022-08-06 20:57:29;2022-08-06 20:52:04;2022-08-06 20:55:24;Troll;TR9;NO;Success
AEOLUS;22914;2022-08-06 22:19:35;2022-08-06 22:27:15;2022-08-06 22:22:16;2022-08-06 22:26:08;2022-08-06 22:22:13;2022-08-06 22:24:22;Troll;TR9;NO;Success
AEOLUS;22915;2022-08-06 23:48:53;2022-08-06 23:56:10;2022-08-06 23:51:51;2022-08-06 23:54:54;2022-08-06 23:51:48;2022-08-06 23:53:56;Troll;TR9;NO;Success
