Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2999;2019-02-28;00:48:05;00:55:31;00:51:28.159;00:53:50.614;Troll;NO;Success
AEOLUS;3001;2019-02-28;03:08:33;03:15:23;03:10:36.286;03:13:25.963;Svalbard;NO;Success
AEOLUS;3002;2019-02-28;04:38:55;04:47:09;04:40:28.618;04:45:42.093;Svalbard;NO;Success
AEOLUS;3003;2019-02-28;06:09:13;06:18:04;06:10:37.522;06:16:45.445;Svalbard;NO;Success
AEOLUS;3004;2019-02-28;07:39:24;07:48:18;07:40:46.438;07:46:58.911;Svalbard;NO;Success
AEOLUS;3005;2019-02-28;09:09:23;09:18:05;09:10:46.277;09:16:43.581;Svalbard;NO;Success
AEOLUS;3006;2019-02-28;10:39:10;10:47:42;10:40:34.028;10:46:19.199;Svalbard;NO;Success
AEOLUS;3007;2019-02-28;12:08:47;12:17:25;12:10:11.218;12:16:03.976;Svalbard;NO;Success
AEOLUS;3008;2019-02-28;13:38:29;13:47:20;13:39:51.458;13:46:00.905;Svalbard;NO;Success
AEOLUS;3009;2019-02-28;15:08:31;15:17:28;15:09:54.496;15:16:10.061;Svalbard;NO;Success
AEOLUS;3010;2019-02-28;16:39:13;16:47:45;16:40:42.011;16:46:21.237;Svalbard;NO;Success
AEOLUS;3011;2019-02-28;18:10:42;18:18:07;18:12:31.507;18:16:24.851;Svalbard;NO;Success
AEOLUS;3012;2019-02-28;20:32:30;20:41:14;20:34:17.936;20:39:54.124;Troll;NO;Success
AEOLUS;3013;2019-02-28;22:02:23;22:10:11;22:04:27.509;22:08:38.977;Troll;NO;Success
AEOLUS;3014;2019-02-28;23:31:49;23:39:01;23:33:59.305;23:37:16.318;Troll;YES;Partial failure;Gaps 3 seconds inside dump (1.52%)
