Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;20426;2022-03-03 00:41:24;2022-03-03 00:48:51;2022-03-03 00:44:55;2022-03-03 00:47:22;2022-03-03 00:44:52;2022-03-03 00:46:59;Troll;TR9;NO;Success
AEOLUS;20428;2022-03-03 03:01:51;2022-03-03 03:08:33;2022-03-03 03:04:09;2022-03-03 03:06:45;2022-03-03 03:04:06;2022-03-03 03:06:43;Svalbard;SG22;NO;Success
AEOLUS;20429;2022-03-03 04:32:13;2022-03-03 04:40:21;2022-03-03 04:33:58;2022-03-03 04:38:53;2022-03-03 04:33:55;2022-03-03 04:36:40;Svalbard;SG22;NO;Success
AEOLUS;20430;2022-03-03 06:02:30;2022-03-03 06:11:18;2022-03-03 06:04:06;2022-03-03 06:10:11;;;Svalbard;SG22;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;20431;2022-03-03 07:32:41;2022-03-03 07:41:32;2022-03-03 07:34:15;2022-03-03 07:40:27;2022-03-03 07:34:12;2022-03-03 07:36:18;Svalbard;SG64;NO;Success
AEOLUS;20432;2022-03-03 09:02:40;2022-03-03 09:11:18;2022-03-03 09:04:17;2022-03-03 09:10:11;2022-03-03 09:04:14;2022-03-03 09:06:20;Svalbard;SG64;NO;Success
AEOLUS;20433;2022-03-03 10:32:26;2022-03-03 10:40:55;2022-03-03 10:34:04;2022-03-03 10:39:46;2022-03-03 10:34:01;2022-03-03 10:36:08;Svalbard;SG64;NO;Success
AEOLUS;20434;2022-03-03 12:02:04;2022-03-03 12:10:37;2022-03-03 12:03:40;2022-03-03 12:09:28;2022-03-03 12:03:38;2022-03-03 12:05:44;Svalbard;SG64;NO;Success
AEOLUS;20435;2022-03-03 13:31:44;2022-03-03 13:40:31;2022-03-03 13:33:18;2022-03-03 13:39:25;2022-03-03 13:33:16;2022-03-03 13:35:22;Svalbard;SG22;NO;Success
AEOLUS;20436;2022-03-03 15:01:46;2022-03-03 15:10:38;2022-03-03 15:03:19;2022-03-03 15:09:30;2022-03-03 15:03:17;2022-03-03 15:06:08;Svalbard;SG22;NO;Success
AEOLUS;20437;2022-03-03 16:32:24;2022-03-03 16:40:53;2022-03-03 16:34:01;2022-03-03 16:39:39;2022-03-03 16:34:00;2022-03-03 16:36:07;Svalbard;SG22;NO;Success
AEOLUS;20438;2022-03-03 18:03:51;2022-03-03 18:11:12;2022-03-03 18:05:48;2022-03-03 18:09:41;2022-03-03 18:05:46;2022-03-03 18:07:54;Svalbard;SG22;NO;Success
AEOLUS;20439;2022-03-03 20:25:36;2022-03-03 20:34:24;2022-03-03 20:27:31;2022-03-03 20:33:11;2022-03-03 20:27:29;2022-03-03 20:30:47;Troll;TR9;NO;Success
AEOLUS;20440;2022-03-03 21:55:28;2022-03-03 22:03:20;2022-03-03 21:57:39;2022-03-03 22:01:55;2022-03-03 21:57:37;2022-03-03 21:59:43;Troll;TR9;NO;Success
AEOLUS;20441;2022-03-03 23:24:54;2022-03-03 23:32:08;2022-03-03 23:27:11;2022-03-03 23:30:32;2022-03-03 23:27:08;2022-03-03 23:29:14;Troll;TR2;NO;Success
