Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24073;2022-10-19 00:26:12;2022-10-19 00:33:38;2022-10-19 00:28:49;2022-10-19 00:31:25;2022-10-19 00:28:45;2022-10-19 00:30:54;Troll;TR9;NO;Success
AEOLUS;24074;2022-10-19 01:54:59;2022-10-19 02:03:13;2022-10-19 01:56:19;2022-10-19 02:01:13;2022-10-19 01:56:14;2022-10-19 01:58:19;Troll;TR9;NO;Success
AEOLUS;24076;2022-10-19 04:16:50;2022-10-19 04:24:45;2022-10-19 04:17:55;2022-10-19 04:22:45;2022-10-19 04:17:51;2022-10-19 04:21:14;Svalbard;SG64;NO;Success
AEOLUS;24077;2022-10-19 05:47:08;2022-10-19 05:55:48;2022-10-19 05:48:02;2022-10-19 05:53:44;2022-10-19 05:47:59;2022-10-19 05:50:08;Svalbard;SG64;NO;Success
AEOLUS;24078;2022-10-19 07:17:19;2022-10-19 07:26:07;2022-10-19 07:18:10;2022-10-19 07:24:19;2022-10-19 07:18:06;2022-10-19 07:20:16;Svalbard;SG64;NO;Success
AEOLUS;24079;2022-10-19 08:47:19;2022-10-19 08:55:56;2022-10-19 08:48:11;2022-10-19 08:54:07;2022-10-19 08:48:08;2022-10-19 08:50:17;Svalbard;SG64;NO;Success
AEOLUS;24080;2022-10-19 10:17:07;2022-10-19 10:25:33;2022-10-19 10:18:00;2022-10-19 10:23:39;2022-10-19 10:17:57;2022-10-19 10:20:06;Svalbard;SG64;NO;Success
AEOLUS;24081;2022-10-19 11:46:45;2022-10-19 11:55:15;2022-10-19 11:47:36;2022-10-19 11:53:20;2022-10-19 11:47:34;2022-10-19 11:49:43;Svalbard;SG64;NO;Success
AEOLUS;24082;2022-10-19 13:16:25;2022-10-19 13:25:09;2022-10-19 13:17:15;2022-10-19 13:23:17;2022-10-19 13:17:13;2022-10-19 13:19:22;Svalbard;SG64;NO;Success
AEOLUS;24083;2022-10-19 14:46:24;2022-10-19 14:55:15;2022-10-19 14:47:13;2022-10-19 14:53:25;2022-10-19 14:47:12;2022-10-19 14:49:21;Svalbard;SG64;NO;Success
AEOLUS;24084;2022-10-19 16:16:58;2022-10-19 16:25:30;2022-10-19 16:17:53;2022-10-19 16:23:36;2022-10-19 16:17:51;2022-10-19 16:20:01;Svalbard;SG64;NO;Success
AEOLUS;24085;2022-10-19 17:48:19;2022-10-19 17:55:51;2022-10-19 17:49:31;2022-10-19 17:53:42;2022-10-19 17:49:29;2022-10-19 17:51:41;Svalbard;SG64;NO;Success
AEOLUS;24086;2022-10-19 20:10:18;2022-10-19 20:19:17;2022-10-19 20:11:36;2022-10-19 20:17:26;2022-10-19 20:11:33;2022-10-19 20:14:57;Troll;TR9;NO;Success
AEOLUS;24087;2022-10-19 21:40:13;2022-10-19 21:48:19;2022-10-19 21:41:45;2022-10-19 21:46:19;2022-10-19 21:41:42;2022-10-19 21:43:51;Troll;TR9;NO;Success
AEOLUS;24088;2022-10-19 23:09:45;2022-10-19 23:17:07;2022-10-19 23:11:23;2022-10-19 23:14:56;2022-10-19 23:11:20;2022-10-19 23:13:29;Troll;TR9;NO;Success
