Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20267;2022-02-21 00:03:23;2022-02-21 00:10:38;2022-02-21 00:06:01;2022-02-21 00:08:53;2022-02-21 00:05:58;2022-02-21 00:08:04;Troll;TR2;NO;Success
AEOLUS;20268;2022-02-21 01:32:13;2022-02-21 01:40:07;2022-02-21 01:36:19;2022-02-21 01:38:34;2022-02-21 01:36:16;2022-02-21 01:38:23;Troll;TR2;NO;Success
AEOLUS;20270;2022-02-21 03:53:35;2022-02-21 04:01:17;2022-02-21 03:55:18;2022-02-21 03:59:42;2022-02-21 03:55:15;2022-02-21 03:58:30;Svalbard;SG64;NO;Success
AEOLUS;20271;2022-02-21 05:23:56;2022-02-21 05:32:36;2022-02-21 05:25:25;2022-02-21 05:31:07;2022-02-21 05:25:22;2022-02-21 05:27:29;Svalbard;SG64;NO;Success
AEOLUS;20272;2022-02-21 06:54:12;2022-02-21 07:03:08;2022-02-21 06:55:36;2022-02-21 07:01:52;2022-02-21 06:55:34;2022-02-21 06:57:41;Svalbard;SG64;NO;Success
AEOLUS;20273;2022-02-21 08:24:18;2022-02-21 08:33:06;2022-02-21 08:25:43;2022-02-21 08:31:48;2022-02-21 08:25:41;2022-02-21 08:28:41;Svalbard;SG64;NO;Success
AEOLUS;20274;2022-02-21 09:54:11;2022-02-21 10:02:46;2022-02-21 09:55:37;2022-02-21 10:01:26;2022-02-21 09:55:36;2022-02-21 09:57:42;Svalbard;SG22;NO;Success
AEOLUS;20275;2022-02-21 11:23:53;2022-02-21 11:32:25;2022-02-21 11:25:19;2022-02-21 11:31:05;2022-02-21 11:25:17;2022-02-21 11:27:23;Svalbard;SG64;NO;Success
AEOLUS;20276;2022-02-21 12:53:31;2022-02-21 13:02:16;2022-02-21 12:55:10;2022-02-21 13:00:57;2022-02-21 12:55:09;2022-02-21 12:57:15;Svalbard;SG22;NO;Success
AEOLUS;20277;2022-02-21 14:23:23;2022-02-21 14:32:19;2022-02-21 14:24:45;2022-02-21 14:31:01;2022-02-21 14:24:44;2022-02-21 14:26:49;Svalbard;SG22;NO;Success
AEOLUS;20278;2022-02-21 15:53:46;2022-02-21 16:02:32;2022-02-21 15:55:25;2022-02-21 16:01:12;2022-02-21 15:55:24;2022-02-21 15:57:31;Svalbard;SG22;NO;Success
AEOLUS;20279;2022-02-21 17:24:52;2022-02-21 17:32:52;2022-02-21 17:26:28;2022-02-21 17:31:20;2022-02-21 17:26:27;2022-02-21 17:28:34;Svalbard;SG22;NO;Success
AEOLUS;20280;2022-02-21 19:47:24;2022-02-21 19:56:28;2022-02-21 19:49:10;2022-02-21 19:55:08;2022-02-21 19:49:08;2022-02-21 19:52:28;Troll;TR9;NO;Success
AEOLUS;20281;2022-02-21 21:17:25;2022-02-21 21:25:41;2022-02-21 21:19:17;2022-02-21 21:24:13;2022-02-21 21:19:15;2022-02-21 21:21:21;Troll;TR9;NO;Success
AEOLUS;20282;2022-02-21 22:47:05;2022-02-21 22:54:29;2022-02-21 22:49:18;2022-02-21 22:52:47;2022-02-21 22:49:15;2022-02-21 22:51:22;Troll;TR2;NO;Success
