Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21504;2022-05-10 00:15:42;2022-05-10 00:23:01;2022-05-10 00:18:49;2022-05-10 00:21:31;2022-05-10 00:18:45;2022-05-10 00:20:53;Troll;TR9;NO;Success
AEOLUS;21505;2022-05-10 01:44:29;2022-05-10 01:52:34;2022-05-10 01:46:36;2022-05-10 01:51:16;2022-05-10 01:46:32;2022-05-10 01:48:37;Troll;TR9;NO;Success
AEOLUS;21507;2022-05-10 04:06:07;2022-05-10 04:13:56;2022-05-10 04:08:01;2022-05-10 04:12:40;2022-05-10 04:07:58;2022-05-10 04:11:19;Svalbard;SG26;NO;Success
AEOLUS;21508;2022-05-10 05:36:26;2022-05-10 05:45:06;2022-05-10 05:38:08;2022-05-10 05:43:38;2022-05-10 05:38:05;2022-05-10 05:40:13;Svalbard;SG22;NO;Success
AEOLUS;21509;2022-05-10 07:06:39;2022-05-10 07:15:32;2022-05-10 07:08:19;2022-05-10 07:14:33;2022-05-10 07:08:16;2022-05-10 07:10:24;Svalbard;SG22;NO;Success
AEOLUS;21510;2022-05-10 08:36:43;2022-05-10 08:45:25;2022-05-10 08:38:23;2022-05-10 08:44:24;2022-05-10 08:38:21;2022-05-10 08:40:29;Svalbard;SG22;NO;Success
AEOLUS;21511;2022-05-10 10:06:33;2022-05-10 10:15:03;2022-05-10 10:08:18;2022-05-10 10:14:00;2022-05-10 10:08:15;2022-05-10 10:10:23;Svalbard;SG22;NO;Success
AEOLUS;21512;2022-05-10 11:36:12;2022-05-10 11:44:43;2022-05-10 11:37:57;2022-05-10 11:43:40;2022-05-10 11:37:54;2022-05-10 11:40:02;Svalbard;SG22;NO;Success
AEOLUS;21513;2022-05-10 13:05:51;2022-05-10 13:14:34;2022-05-10 13:07:33;2022-05-10 13:13:35;2022-05-10 13:07:31;2022-05-10 13:09:38;Svalbard;SG22;NO;Success
AEOLUS;21514;2022-05-10 14:35:45;2022-05-10 14:44:37;2022-05-10 14:37:27;2022-05-10 14:43:39;2022-05-10 14:37:25;2022-05-10 14:39:33;Svalbard;SG22;NO;Success
AEOLUS;21515;2022-05-10 16:06:12;2022-05-10 16:14:51;2022-05-10 16:08:00;2022-05-10 16:13:50;2022-05-10 16:07:59;2022-05-10 16:10:08;Svalbard;SG64;NO;Success
AEOLUS;21516;2022-05-10 17:37:25;2022-05-10 17:45:10;2022-05-10 17:39:24;2022-05-10 17:43:56;2022-05-10 17:39:22;2022-05-10 17:41:32;Svalbard;SG64;NO;Success
AEOLUS;21517;2022-05-10 19:59:39;2022-05-10 20:08:40;2022-05-10 20:01:47;2022-05-10 20:07:40;2022-05-10 20:01:44;2022-05-10 20:05:06;Troll;TR9;NO;Success
AEOLUS;21518;2022-05-10 21:29:36;2022-05-10 21:37:46;2022-05-10 21:31:54;2022-05-10 21:36:38;2022-05-10 21:31:51;2022-05-10 21:33:59;Troll;TR9;NO;Success
AEOLUS;21519;2022-05-10 22:59:11;2022-05-10 23:06:32;2022-05-10 23:01:42;2022-05-10 23:05:11;2022-05-10 23:01:39;2022-05-10 23:03:47;Troll;TR9;NO;Success
