Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200213T233247_20200214T010347_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200214T010259_20200214T032247_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200214T032159_20200214T045247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200214T045211_20200214T062259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200214T062211_20200214T075311_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200214T075235_20200214T092311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200214T092223_20200214T105259_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200214T105211_20200214T122235_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200214T122159_20200214T135211_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200214T135135_20200214T152223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200214T152147_20200214T165323_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200214T165235_20200214T182523_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200214T182435_20200214T204635_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200214T204559_20200214T221647_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200214T221611_20200214T234623_0001;1:30:12 hours;Success
