Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;3903;2019-04-26;01:01:14;01:08:46;01:04:48.505;01:07:06.418;01:04:45;01:06:51;Troll;NO;Success
AEOLUS;3905;2019-04-26;03:21:58;03:29:04;03:23:51.261;03:27:12.730;03:23:49;03:27:02;Svalbard;NO;Success;Station anomaly
AEOLUS;3906;2019-04-26;04:52:20;05:00:43;04:53:49.975;04:59:17.130;04:53:48;04:55:54;Svalbard;NO;Success
AEOLUS;3907;2019-04-26;06:22:38;06:31:32;06:24:00.804;06:30:13.306;06:23:59;06:26:05;Svalbard;NO;Success
AEOLUS;3908;2019-04-26;07:52:48;08:01:42;07:54:10.262;08:00:22.765;07:54:08;07:56:14;Svalbard;NO;Success
AEOLUS;3909;2019-04-26;09:22:46;09:31:26;09:24:10.443;09:30:06.259;09:24:09;09:26:14;Svalbard;NO;Success
AEOLUS;3910;2019-04-26;10:52:32;11:01:05;10:53:57.110;10:59:42.393;10:53:56;10:56:01;Svalbard;NO;Success
AEOLUS;3911;2019-04-26;12:22:10;12:30:50;12:23:33.210;12:29:29.030;12:23:32;12:25:36;Svalbard;NO;Success
AEOLUS;3912;2019-04-26;13:51:54;14:00:48;13:53:15.372;13:59:27.880;13:53:14;13:55:19;Svalbard;YES;Partial failure;Gaps 4 seconds inside dump (1.07%) [Gaps: 13:56:27-13:56:29,13:56:30-13:56:32]
AEOLUS;3913;2019-04-26;15:22:03;15:30:58;15:23:24.720;15:29:37.222;15:23:24;15:25:29;Svalbard;NO;Success
AEOLUS;3914;2019-04-26;16:52:51;17:01:15;16:54:17.896;16:59:47.994;16:54:17;16:56:23;Svalbard;NO;Success
AEOLUS;3915;2019-04-26;18:24:28;18:31:38;18:26:17.604;18:29:45.137;18:26:16;18:28:25;Svalbard;NO;Success
AEOLUS;3916;2019-04-26;20:45:57;20:54:35;20:47:39.138;20:53:06.282;20:47:36;20:50:53;Troll;NO;Success
AEOLUS;3917;2019-04-26;22:15:47;22:23:28;22:17:48.313;22:21:46.107;22:17:45;22:19:50;Troll;NO;Success
AEOLUS;3918;2019-04-26;23:45:08;23:52:20;23:47:19.720;23:50:27.615;23:47:16;23:49:21;Troll;NO;Success
