Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191217T230723_20191218T003759_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20191218T003735_20191218T020535_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20191218T020447_20191218T042711_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20191218T042623_20191218T055723_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191218T055635_20191218T072723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191218T072647_20191218T085735_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191218T085647_20191218T102723_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191218T102647_20191218T115659_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191218T115623_20191218T132635_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191218T132559_20191218T145635_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191218T145611_20191218T162711_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191218T162635_20191218T175859_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20191218T175811_20191218T202047_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20191218T202011_20191218T215059_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20191218T215023_20191218T232035_0001;1:30:12 hours;Success
