Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23011;2022-08-13 01:04:49;2022-08-13 01:12:28;2022-08-13 01:08:23;2022-08-13 01:10:40;2022-08-13 01:08:18;2022-08-13 01:10:27;Troll;TR9;NO;Success
AEOLUS;23013;2022-08-13 03:25:44;2022-08-13 03:33:01;2022-08-13 03:27:25;2022-08-13 03:30:41;2022-08-13 03:27:20;2022-08-13 03:30:34;Svalbard;SG22;NO;Success
AEOLUS;23014;2022-08-13 04:56:07;2022-08-13 05:04:35;2022-08-13 04:57:27;2022-08-13 05:03:01;2022-08-13 04:57:21;2022-08-13 04:59:33;Svalbard;SG64;NO;Success
AEOLUS;23015;2022-08-13 06:26:25;2022-08-13 06:35:21;2022-08-13 06:27:39;2022-08-13 06:33:53;2022-08-13 06:27:33;2022-08-13 06:29:42;Svalbard;SG64;NO;Success
AEOLUS;23016;2022-08-13 07:56:35;2022-08-13 08:05:27;2022-08-13 07:57:48;2022-08-13 08:04:00;2022-08-13 07:57:42;2022-08-13 07:59:51;Svalbard;SG64;NO;Success
AEOLUS;23017;2022-08-13 09:26:33;2022-08-13 09:35:11;2022-08-13 09:27:47;2022-08-13 09:33:42;2022-08-13 09:27:42;2022-08-13 09:29:50;Svalbard;SG64;NO;Success
AEOLUS;23018;2022-08-13 10:56:18;2022-08-13 11:04:50;2022-08-13 10:57:32;2022-08-13 11:03:17;2022-08-13 10:57:29;2022-08-13 10:59:37;Svalbard;SG64;NO;Success
AEOLUS;23019;2022-08-13 12:25:56;2022-08-13 12:34:38;2022-08-13 12:27:09;2022-08-13 12:33:05;2022-08-13 12:27:06;2022-08-13 12:29:14;Svalbard;SG64;NO;Success
AEOLUS;23020;2022-08-13 13:55:43;2022-08-13 14:04:38;2022-08-13 13:56:53;2022-08-13 14:03:07;2022-08-13 13:56:51;2022-08-13 13:58:59;Svalbard;SG64;NO;Success
AEOLUS;23021;2022-08-13 15:25:56;2022-08-13 15:34:49;2022-08-13 15:27:13;2022-08-13 15:33:17;2022-08-13 15:27:10;2022-08-13 15:29:19;Svalbard;SG64;NO;Success
AEOLUS;23022;2022-08-13 16:56:49;2022-08-13 17:05:08;2022-08-13 16:58:07;2022-08-13 17:03:28;2022-08-13 16:58:04;2022-08-13 17:00:14;Svalbard;SG64;NO;Success
AEOLUS;23023;2022-08-13 18:28:33;2022-08-13 18:35:31;2022-08-13 18:30:18;2022-08-13 18:33:24;2022-08-13 18:30:15;2022-08-13 18:32:26;Svalbard;SG64;NO;Success
AEOLUS;23024;2022-08-13 20:49:50;2022-08-13 20:58:22;2022-08-13 20:51:24;2022-08-13 20:56:44;2022-08-13 20:51:20;2022-08-13 20:54:41;Troll;TR9;NO;Success
AEOLUS;23025;2022-08-13 22:19:38;2022-08-13 22:27:14;2022-08-13 22:21:34;2022-08-13 22:25:21;2022-08-13 22:21:30;2022-08-13 22:23:39;Troll;TR9;NO;Success
AEOLUS;23026;2022-08-13 23:48:56;2022-08-13 23:56:08;2022-08-13 23:51:09;2022-08-13 23:54:08;2022-08-13 23:51:05;2022-08-13 23:53:13;Troll;TR9;NO;Success
