Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23597;2022-09-19 00:01:11;2022-09-19 00:08:29;2022-09-19 00:03:39;2022-09-19 00:06:32;2022-09-19 00:03:36;2022-09-19 00:05:44;Troll;TR9;NO;Success
AEOLUS;23598;2022-09-19 01:30:00;2022-09-19 01:37:58;2022-09-19 01:33:55;2022-09-19 01:36:13;2022-09-19 01:33:52;2022-09-19 01:36:00;Troll;TR9;NO;Success
AEOLUS;23600;2022-09-19 03:51:26;2022-09-19 03:59:02;2022-09-19 03:52:56;2022-09-19 03:57:15;2022-09-19 03:52:53;2022-09-19 03:56:11;Svalbard;SG22;NO;Success
AEOLUS;23601;2022-09-19 05:21:46;2022-09-19 05:30:21;2022-09-19 05:23:02;2022-09-19 05:28:40;2022-09-19 05:23:00;2022-09-19 05:25:08;Svalbard;SG22;NO;Success
AEOLUS;23602;2022-09-19 06:52:01;2022-09-19 07:00:53;2022-09-19 06:53:12;2022-09-19 06:59:23;2022-09-19 06:53:10;2022-09-19 06:55:19;Svalbard;SG26;NO;Success
AEOLUS;23603;2022-09-19 08:22:07;2022-09-19 08:30:50;2022-09-19 08:23:18;2022-09-19 08:29:20;2022-09-19 08:23:16;2022-09-19 08:25:25;Svalbard;SG22;NO;Success
AEOLUS;23604;2022-09-19 09:51:59;2022-09-19 10:00:29;2022-09-19 09:53:12;2022-09-19 09:58:56;2022-09-19 09:53:11;2022-09-19 09:55:19;Svalbard;SG3;NO;Success
AEOLUS;23605;2022-09-19 11:21:40;2022-09-19 11:30:09;2022-09-19 11:22:53;2022-09-19 11:28:35;2022-09-19 11:22:51;2022-09-19 11:24:59;Svalbard;SG3;NO;Success
AEOLUS;23606;2022-09-19 12:51:18;2022-09-19 12:59:58;2022-09-19 12:52:42;2022-09-19 12:58:26;2022-09-19 12:52:41;2022-09-19 12:54:48;Svalbard;SG3;NO;Success
AEOLUS;23607;2022-09-19 14:21:10;2022-09-19 14:30:01;2022-09-19 14:22:18;2022-09-19 14:28:30;2022-09-19 14:22:17;2022-09-19 14:24:24;Svalbard;SG22;NO;Success
AEOLUS;23608;2022-09-19 15:51:32;2022-09-19 16:00:13;2022-09-19 15:52:57;2022-09-19 15:58:39;2022-09-19 15:52:56;2022-09-19 15:55:05;Svalbard;SG22;NO;Success
AEOLUS;23609;2022-09-19 17:22:38;2022-09-19 17:30:33;2022-09-19 17:23:59;2022-09-19 17:28:47;2022-09-19 17:23:58;2022-09-19 17:26:07;Svalbard;SG22;NO;Success
AEOLUS;23610;2022-09-19 19:45:05;2022-09-19 19:54:12;2022-09-19 19:46:37;2022-09-19 19:52:38;2022-09-19 19:46:35;2022-09-19 19:49:57;Troll;TR9;NO;Success
AEOLUS;23611;2022-09-19 21:15:05;2022-09-19 21:23:24;2022-09-19 21:16:43;2022-09-19 21:21:41;2022-09-19 21:16:40;2022-09-19 21:18:49;Troll;TR9;NO;Success
AEOLUS;23612;2022-09-19 22:44:44;2022-09-19 22:52:12;2022-09-19 22:46:43;2022-09-19 22:50:15;2022-09-19 22:46:40;2022-09-19 22:48:48;Troll;TR9;NO;Success
AEOLUS;23613;2022-09-20 00:13:51;2022-09-20 00:21:12;2022-09-20 00:16:31;2022-09-20 00:19:13;2022-09-20 00:16:28;2022-09-20 00:18:36;Troll;TR9;NO;Success
AEOLUS;23614;2022-09-20 01:42:39;2022-09-20 01:50:44;2022-09-20 01:44:17;2022-09-20 01:48:59;2022-09-20 01:44:14;2022-09-20 01:46:19;Troll;TR9;NO;Success
AEOLUS;23616;2022-09-20 04:04:17;2022-09-20 04:12:04;2022-09-20 04:05:43;2022-09-20 04:10:19;2022-09-20 04:05:41;2022-09-20 04:09:02;Svalbard;SG64;NO;Success
AEOLUS;23617;2022-09-20 05:34:36;2022-09-20 05:43:15;2022-09-20 05:35:49;2022-09-20 05:41:17;2022-09-20 05:35:47;2022-09-20 05:37:55;Svalbard;SG64;NO;Success
AEOLUS;23618;2022-09-20 07:04:49;2022-09-20 07:13:40;2022-09-20 07:05:59;2022-09-20 07:12:10;2022-09-20 07:05:57;2022-09-20 07:08:05;Svalbard;SG64;NO;Success
AEOLUS;23619;2022-09-20 08:34:52;2022-09-20 08:43:33;2022-09-20 08:36:03;2022-09-20 08:42:02;2022-09-20 08:36:01;2022-09-20 08:38:09;Svalbard;SG64;NO;Success
AEOLUS;23620;2022-09-20 10:04:43;2022-09-20 10:13:11;2022-09-20 10:05:55;2022-09-20 10:11:37;2022-09-20 10:05:53;2022-09-20 10:08:01;Svalbard;SG64;NO;Success
AEOLUS;23621;2022-09-20 11:34:22;2022-09-20 11:42:50;2022-09-20 11:35:35;2022-09-20 11:41:17;2022-09-20 11:35:33;2022-09-20 11:37:41;Svalbard;SG64;NO;Success
AEOLUS;23622;2022-09-20 13:04:00;2022-09-20 13:12:41;2022-09-20 13:05:10;2022-09-20 13:11:09;2022-09-20 13:05:09;2022-09-20 13:07:16;Svalbard;SG22;NO;Success
AEOLUS;23623;2022-09-20 14:33:54;2022-09-20 14:42:45;2022-09-20 14:35:02;2022-09-20 14:41:15;2022-09-20 14:35:01;2022-09-20 14:37:09;Svalbard;SG26;NO;Success
AEOLUS;23624;2022-09-20 16:04:21;2022-09-20 16:12:58;2022-09-20 16:05:35;2022-09-20 16:11:25;2022-09-20 16:05:34;2022-09-20 16:07:43;Svalbard;SG3;NO;Success
AEOLUS;23625;2022-09-20 17:35:33;2022-09-20 17:43:17;2022-09-20 17:36:59;2022-09-20 17:41:30;2022-09-20 17:36:58;2022-09-20 17:39:08;Svalbard;SG22;NO;Success
AEOLUS;23626;2022-09-20 19:57:46;2022-09-20 20:06:48;2022-09-20 19:59:20;2022-09-20 20:05:14;2022-09-20 19:59:17;2022-09-20 20:02:39;Troll;TR9;NO;Success
AEOLUS;23627;2022-09-20 21:27:43;2022-09-20 21:35:54;2022-09-20 21:29:26;2022-09-20 21:34:11;2022-09-20 21:29:24;2022-09-20 21:31:32;Troll;TR9;NO;Success
AEOLUS;23628;2022-09-20 22:57:18;2022-09-20 23:04:40;2022-09-20 22:59:12;2022-09-20 23:02:44;2022-09-20 22:59:09;2022-09-20 23:01:17;Troll;TR9;NO;Success
AEOLUS;23629;2022-09-21 00:26:20;2022-09-21 00:33:44;2022-09-21 00:29:14;2022-09-21 00:31:49;2022-09-21 00:29:11;2022-09-21 00:31:20;Troll;TR9;NO;Success
AEOLUS;23630;2022-09-21 01:55:07;2022-09-21 02:03:20;2022-09-21 01:56:45;2022-09-21 02:01:38;2022-09-21 01:56:42;2022-09-21 01:58:46;Troll;TR9;NO;Success
AEOLUS;23632;2022-09-21 04:16:56;2022-09-21 04:24:54;2022-09-21 04:18:20;2022-09-21 04:23:13;2022-09-21 04:18:18;2022-09-21 04:21:39;Svalbard;SG64;NO;Success
AEOLUS;23633;2022-09-21 05:47:14;2022-09-21 05:55:57;2022-09-21 05:48:29;2022-09-21 05:54:12;2022-09-21 05:48:26;2022-09-21 05:50:35;Svalbard;SG64;NO;Success
AEOLUS;23634;2022-09-21 07:17:26;2022-09-21 07:26:16;2022-09-21 07:18:36;2022-09-21 07:24:47;2022-09-21 07:18:34;2022-09-21 07:20:43;Svalbard;SG64;NO;Success
AEOLUS;23635;2022-09-21 08:47:26;2022-09-21 08:56:05;2022-09-21 08:48:40;2022-09-21 08:54:36;2022-09-21 08:48:38;2022-09-21 08:50:46;Svalbard;SG22;NO;Success
AEOLUS;23636;2022-09-21 10:17:14;2022-09-21 10:25:41;2022-09-21 10:18:30;2022-09-21 10:24:09;2022-09-21 10:18:28;2022-09-21 10:20:36;Svalbard;SG22;NO;Success
AEOLUS;23637;2022-09-21 11:46:52;2022-09-21 11:55:23;2022-09-21 11:48:06;2022-09-21 11:53:52;2022-09-21 11:48:05;2022-09-21 11:50:12;Svalbard;SG22;NO;Success
AEOLUS;23638;2022-09-21 13:16:32;2022-09-21 13:25:17;2022-09-21 13:17:44;2022-09-21 13:23:48;2022-09-21 13:17:43;2022-09-21 13:19:50;Svalbard;SG22;NO;Success
AEOLUS;23639;2022-09-21 14:46:31;2022-09-21 14:55:22;2022-09-21 14:47:43;2022-09-21 14:53:54;2022-09-21 14:47:42;2022-09-21 14:49:50;Svalbard;SG22;NO;Success
AEOLUS;23640;2022-09-21 16:17:04;2022-09-21 16:25:37;2022-09-21 16:18:20;2022-09-21 16:24:05;2022-09-21 16:18:18;2022-09-21 16:20:27;Svalbard;SG64;NO;Success
AEOLUS;23641;2022-09-21 17:48:24;2022-09-21 17:55:58;2022-09-21 17:49:57;2022-09-21 17:54:10;2022-09-21 17:49:55;2022-09-21 17:52:06;Svalbard;SG64;NO;Success
AEOLUS;23642;2022-09-21 20:10:25;2022-09-21 20:19:22;2022-09-21 20:12:01;2022-09-21 20:17:51;2022-09-21 20:11:58;2022-09-21 20:15:20;Troll;TR9;NO;Success
AEOLUS;23643;2022-09-21 21:40:21;2022-09-21 21:48:24;2022-09-21 21:42:11;2022-09-21 21:46:42;2022-09-21 21:42:07;2022-09-21 21:44:16;Troll;TR9;NO;Success
AEOLUS;23644;2022-09-21 23:09:52;2022-09-21 23:17:11;2022-09-21 23:11:50;2022-09-21 23:15:17;2022-09-21 23:11:46;2022-09-21 23:13:54;Troll;TR9;NO;Success
AEOLUS;23645;2022-09-22 00:38:51;2022-09-22 00:46:20;2022-09-22 00:42:02;2022-09-22 00:44:31;2022-09-22 00:41:58;2022-09-22 00:44:07;Troll;TR9;NO;Success
AEOLUS;23647;2022-09-22 02:59:21;2022-09-22 03:06:01;2022-09-22 03:01:20;2022-09-22 03:03:55;2022-09-22 03:01:16;2022-09-22 03:03:51;Svalbard;SG3;NO;Success
AEOLUS;23648;2022-09-22 04:29:42;2022-09-22 04:37:49;2022-09-22 04:31:09;2022-09-22 04:36:03;2022-09-22 04:31:06;2022-09-22 04:33:57;Svalbard;SG64;NO;Success
AEOLUS;23649;2022-09-22 06:00:00;2022-09-22 06:08:46;2022-09-22 06:01:19;2022-09-22 06:07:22;2022-09-22 06:01:15;2022-09-22 06:03:24;Svalbard;SG22;NO;Success
AEOLUS;23650;2022-09-22 07:30:11;2022-09-22 07:39:01;2022-09-22 07:31:27;2022-09-22 07:37:38;2022-09-22 07:31:25;2022-09-22 07:33:33;Svalbard;SG22;NO;Success
AEOLUS;23651;2022-09-22 09:00:11;2022-09-22 09:08:48;2022-09-22 09:01:30;2022-09-22 09:07:23;2022-09-22 09:01:28;2022-09-22 09:03:36;Svalbard;SG3;NO;Success
AEOLUS;23652;2022-09-22 10:29:58;2022-09-22 10:38:25;2022-09-22 10:31:18;2022-09-22 10:36:58;2022-09-22 10:31:16;2022-09-22 10:33:24;Svalbard;SG64;NO;Success
AEOLUS;23653;2022-09-22 11:59:35;2022-09-22 12:08:07;2022-09-22 12:00:55;2022-09-22 12:06:42;2022-09-22 12:00:53;2022-09-22 12:03:01;Svalbard;SG64;NO;Success
AEOLUS;23654;2022-09-22 13:29:16;2022-09-22 13:38:02;2022-09-22 13:30:34;2022-09-22 13:36:39;2022-09-22 13:30:32;2022-09-22 13:32:40;Svalbard;SG64;NO;Success
AEOLUS;23655;2022-09-22 14:59:18;2022-09-22 15:08:08;2022-09-22 15:00:35;2022-09-22 15:06:44;2022-09-22 15:00:34;2022-09-22 15:02:43;Svalbard;SG64;NO;Success
AEOLUS;23656;2022-09-22 16:29:56;2022-09-22 16:38:24;2022-09-22 16:31:19;2022-09-22 16:36:55;2022-09-22 16:31:17;2022-09-22 16:33:27;Svalbard;SG64;NO;Success
AEOLUS;23657;2022-09-22 18:01:23;2022-09-22 18:08:44;2022-09-22 18:03:06;2022-09-22 18:06:57;2022-09-22 18:03:04;2022-09-22 18:05:16;Svalbard;SG64;NO;Success
AEOLUS;23658;2022-09-22 20:23:08;2022-09-22 20:31:58;2022-09-22 20:24:49;2022-09-22 20:30:31;2022-09-22 20:24:46;2022-09-22 20:28:09;Troll;TR9;NO;Success
AEOLUS;23659;2022-09-22 21:53:00;2022-09-22 22:00:54;2022-09-22 21:54:58;2022-09-22 21:59:17;2022-09-22 21:54:55;2022-09-22 21:57:04;Troll;TR9;NO;Success
AEOLUS;23660;2022-09-22 23:22:26;2022-09-22 23:29:43;2022-09-22 23:24:30;2022-09-22 23:27:53;2022-09-22 23:24:27;2022-09-22 23:26:36;Troll;TR9;NO;Success
AEOLUS;23661;2022-09-23 00:51:21;2022-09-23 00:58:55;2022-09-23 00:54:51;2022-09-23 00:57:13;2022-09-23 00:54:48;2022-09-23 00:56:58;Troll;TR9;NO;Success
AEOLUS;23663;2022-09-23 03:12:03;2022-09-23 03:18:58;2022-09-23 03:13:58;2022-09-23 03:17:05;2022-09-23 03:13:56;2022-09-23 03:17:03;Svalbard;SG64;NO;Success
AEOLUS;23664;2022-09-23 04:42:23;2022-09-23 04:50:38;2022-09-23 04:43:53;2022-09-23 04:49:11;2022-09-23 04:43:51;2022-09-23 04:46:12;Svalbard;SG64;NO;Success
AEOLUS;23665;2022-09-23 06:12:40;2022-09-23 06:21:27;2022-09-23 06:14:03;2022-09-23 06:20:09;2022-09-23 06:14:01;2022-09-23 06:16:11;Svalbard;SG64;NO;Success
AEOLUS;23666;2022-09-23 07:42:49;2022-09-23 07:51:37;2022-09-23 07:44:12;2022-09-23 07:50:20;2022-09-23 07:44:10;2022-09-23 07:46:19;Svalbard;SG64;NO;Success
AEOLUS;23667;2022-09-23 09:12:46;2022-09-23 09:21:20;2022-09-23 09:14:11;2022-09-23 09:20:01;2022-09-23 09:14:09;2022-09-23 09:16:18;Svalbard;SG64;NO;Success
AEOLUS;23668;2022-09-23 10:42:30;2022-09-23 10:50:56;2022-09-23 10:43:57;2022-09-23 10:49:36;2022-09-23 10:43:55;2022-09-23 10:46:04;Svalbard;SG64;NO;Success
AEOLUS;23669;2022-09-23 12:12:07;2022-09-23 12:20:40;2022-09-23 12:13:32;2022-09-23 12:19:21;2022-09-23 12:13:31;2022-09-23 12:15:39;Svalbard;SG64;NO;Success
AEOLUS;23670;2022-09-23 13:41:49;2022-09-23 13:50:35;2022-09-23 13:43:12;2022-09-23 13:49:19;2022-09-23 13:43:10;2022-09-23 13:45:19;Svalbard;SG64;NO;Success
AEOLUS;23671;2022-09-23 15:11:55;2022-09-23 15:20:47;2022-09-23 15:13:20;2022-09-23 15:19:30;2022-09-23 15:13:19;2022-09-23 15:15:28;Svalbard;SG64;NO;Success
AEOLUS;23672;2022-09-23 16:42:42;2022-09-23 16:51:06;2022-09-23 16:44:14;2022-09-23 16:49:43;2022-09-23 16:44:12;2022-09-23 16:46:22;Svalbard;SG64;NO;Success
AEOLUS;23673;2022-09-23 18:14:19;2022-09-23 18:21:29;2022-09-23 18:16:12;2022-09-23 18:19:45;2022-09-23 18:16:10;2022-09-23 18:18:22;Svalbard;SG64;NO;Success
AEOLUS;23674;2022-09-23 20:35:51;2022-09-23 20:44:36;2022-09-23 20:37:41;2022-09-23 20:43:14;2022-09-23 20:37:37;2022-09-23 20:41:00;Troll;TR9;NO;Success
AEOLUS;23675;2022-09-23 22:05:43;2022-09-23 22:13:32;2022-09-23 22:07:52;2022-09-23 22:11:59;2022-09-23 22:07:48;2022-09-23 22:09:58;Troll;TR9;NO;Success
AEOLUS;23676;2022-09-23 23:35:06;2022-09-23 23:42:24;2022-09-23 23:37:28;2022-09-23 23:40:42;2022-09-23 23:37:24;2022-09-23 23:39:32;Troll;TR9;NO;Success
AEOLUS;23677;2022-09-24 01:04:01;2022-09-24 01:11:44;2022-09-24 01:07:51;2022-09-24 01:10:11;2022-09-24 01:07:47;2022-09-24 01:09:56;Troll;TR9;NO;Success
AEOLUS;23679;2022-09-24 03:25:01;2022-09-24 03:32:13;2022-09-24 03:26:56;2022-09-24 03:30:08;2022-09-24 03:26:52;2022-09-24 03:30:03;Svalbard;SG64;NO;Success
AEOLUS;23680;2022-09-24 04:55:24;2022-09-24 05:03:48;2022-09-24 04:56:58;2022-09-24 05:02:28;2022-09-24 04:56:54;2022-09-24 04:59:11;Svalbard;SG64;NO;Success
AEOLUS;23681;2022-09-24 06:25:43;2022-09-24 06:34:33;2022-09-24 06:27:08;2022-09-24 06:33:19;2022-09-24 06:27:04;2022-09-24 06:29:14;Svalbard;SG64;NO;Success
AEOLUS;23682;2022-09-24 07:55:52;2022-09-24 08:04:40;2022-09-24 07:57:18;2022-09-24 08:03:26;2022-09-24 07:57:15;2022-09-24 07:59:24;Svalbard;SG3;NO;Success
AEOLUS;23683;2022-09-24 09:25:50;2022-09-24 09:34:25;2022-09-24 09:27:18;2022-09-24 09:33:08;2022-09-24 09:27:15;2022-09-24 09:29:24;Svalbard;SG64;NO;Success
AEOLUS;23684;2022-09-24 10:55:35;2022-09-24 11:04:04;2022-09-24 10:57:02;2022-09-24 11:02:45;2022-09-24 10:57:00;2022-09-24 10:59:09;Svalbard;SG64;NO;Success
AEOLUS;23685;2022-09-24 12:25:14;2022-09-24 12:33:51;2022-09-24 12:26:40;2022-09-24 12:32:32;2022-09-24 12:26:37;2022-09-24 12:28:46;Svalbard;SG64;NO;Success
AEOLUS;23686;2022-09-24 13:55:01;2022-09-24 14:03:51;2022-09-24 13:56:24;2022-09-24 14:02:35;2022-09-24 13:56:22;2022-09-24 13:58:31;Svalbard;SG64;NO;Success
AEOLUS;23687;2022-09-24 15:25:13;2022-09-24 15:34:03;2022-09-24 15:26:44;2022-09-24 15:32:46;2022-09-24 15:26:42;2022-09-24 15:28:51;Svalbard;SG22;NO;Success
AEOLUS;23688;2022-09-24 16:56:07;2022-09-24 17:04:22;2022-09-24 16:57:38;2022-09-24 17:02:56;2022-09-24 16:57:36;2022-09-24 16:59:47;Svalbard;SG22;NO;Success
AEOLUS;23689;2022-09-24 18:27:51;2022-09-24 18:34:45;2022-09-24 18:29:51;2022-09-24 18:32:51;2022-09-24 18:29:48;2022-09-24 18:32:01;Svalbard;SG64;NO;Success
AEOLUS;23690;2022-09-24 20:49:03;2022-09-24 20:57:40;2022-09-24 20:50:52;2022-09-24 20:56:15;2022-09-24 20:50:49;2022-09-24 20:54:11;Troll;TR9;NO;Success
AEOLUS;23691;2022-09-24 22:18:51;2022-09-24 22:26:32;2022-09-24 22:21:02;2022-09-24 22:24:54;2022-09-24 22:20:59;2022-09-24 22:23:08;Troll;TR9;NO;Success
AEOLUS;23692;2022-09-24 23:48:09;2022-09-24 23:55:26;2022-09-24 23:50:38;2022-09-24 23:53:41;2022-09-24 23:50:34;2022-09-24 23:52:42;Troll;TR9;NO;Success
AEOLUS;23693;2022-09-25 01:17:00;2022-09-25 01:24:50;2022-09-25 01:21:00;2022-09-25 01:23:16;2022-09-25 01:20:56;2022-09-25 01:23:06;Troll;TR9;NO;Success
AEOLUS;23695;2022-09-25 03:38:13;2022-09-25 03:45:38;2022-09-25 03:40:00;2022-09-25 03:44:00;2022-09-25 03:39:57;2022-09-25 03:43:16;Svalbard;SG64;NO;Success
AEOLUS;23696;2022-09-25 05:08:35;2022-09-25 05:17:05;2022-09-25 05:10:04;2022-09-25 05:15:44;2022-09-25 05:10:01;2022-09-25 05:12:10;Svalbard;SG64;NO;Success
AEOLUS;23697;2022-09-25 06:38:52;2022-09-25 06:47:43;2022-09-25 06:40:16;2022-09-25 06:46:27;2022-09-25 06:40:13;2022-09-25 06:42:22;Svalbard;SG64;NO;Success
AEOLUS;23698;2022-09-25 08:08:59;2022-09-25 08:17:45;2022-09-25 08:10:24;2022-09-25 08:16:26;2022-09-25 08:10:21;2022-09-25 08:12:30;Svalbard;SG64;NO;Success
AEOLUS;23699;2022-09-25 09:38:55;2022-09-25 09:47:27;2022-09-25 09:40:20;2022-09-25 09:46:07;2022-09-25 09:40:17;2022-09-25 09:42:26;Svalbard;SG64;NO;Success
AEOLUS;23700;2022-09-25 11:08:37;2022-09-25 11:17:06;2022-09-25 11:10:04;2022-09-25 11:15:45;2022-09-25 11:10:01;2022-09-25 11:12:10;Svalbard;SG25;NO;Success
AEOLUS;23701;2022-09-25 12:38:16;2022-09-25 12:46:54;2022-09-25 12:39:39;2022-09-25 12:45:35;2022-09-25 12:39:37;2022-09-25 12:41:46;Svalbard;SG26;NO;Success
AEOLUS;23702;2022-09-25 14:08:04;2022-09-25 14:16:56;2022-09-25 14:09:26;2022-09-25 14:15:37;2022-09-25 14:09:24;2022-09-25 14:11:33;Svalbard;SG22;NO;Success
AEOLUS;23703;2022-09-25 15:38:22;2022-09-25 15:47:08;2022-09-25 15:40:07;2022-09-25 15:45:48;2022-09-25 15:40:05;2022-09-25 15:42:15;Svalbard;SG22;NO;Success
AEOLUS;23704;2022-09-25 17:09:21;2022-09-25 17:17:27;2022-09-25 17:10:53;2022-09-25 17:15:57;2022-09-25 17:10:51;2022-09-25 17:13:02;Svalbard;SG64;NO;Success
AEOLUS;23705;2022-09-25 19:32:01;2022-09-25 19:41:12;2022-09-25 19:33:47;2022-09-25 19:39:52;2022-09-25 19:33:44;2022-09-25 19:37:09;Troll;TR9;NO;Success
AEOLUS;23706;2022-09-25 21:02:03;2022-09-25 21:10:31;2022-09-25 21:03:54;2022-09-25 21:09:04;2022-09-25 21:03:50;2022-09-25 21:06:00;Troll;TR9;NO;Success
AEOLUS;23707;2022-09-25 22:31:47;2022-09-25 22:39:20;2022-09-25 22:33:58;2022-09-25 22:37:40;2022-09-25 22:33:55;2022-09-25 22:36:04;Troll;TR9;NO;Success
