Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200517T224135_20200518T001159_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200518T001123_20200518T014223_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200518T014135_20200518T040111_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200518T040035_20200518T053123_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200518T053047_20200518T070135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200518T070047_20200518T083135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200518T083059_20200518T100135_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200518T100047_20200518T113111_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200518T113035_20200518T130111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200518T130035_20200518T143035_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20200518T142959_20200518T160111_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200518T160035_20200518T173223_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20200518T173147_20200518T195459_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200518T195423_20200518T212459_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200518T212423_20200518T225459_0001;1:30:36 hours;Success
