Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10055;2020-05-18 00:09:35;2020-05-18 00:16:51;2020-05-18 00:12:23;2020-05-18 00:15:10;2020-05-18 00:12:21;2020-05-18 00:14:26;Troll;TR9;NO;Success
AEOLUS;10056;2020-05-18 01:38:23;2020-05-18 01:46:19;2020-05-18 01:42:38;2020-05-18 01:44:52;2020-05-18 01:42:36;2020-05-18 01:44:41;Troll;TR9;NO;Success
AEOLUS;10058;2020-05-18 03:59:48;2020-05-18 04:07:30;2020-05-18 04:01:36;2020-05-18 04:05:59;2020-05-18 04:01:33;2020-05-18 04:04:46;Svalbard;SG22;NO;Success
AEOLUS;10059;2020-05-18 05:30:07;2020-05-18 05:38:46;2020-05-18 05:31:41;2020-05-18 05:37:22;2020-05-18 05:31:39;2020-05-18 05:33:44;Svalbard;SG22;NO;Success
AEOLUS;10060;2020-05-18 07:00:21;2020-05-18 07:09:15;2020-05-18 07:01:52;2020-05-18 07:08:03;2020-05-18 07:01:49;2020-05-18 07:03:55;Svalbard;SG25;NO;Success
AEOLUS;10061;2020-05-18 08:30:26;2020-05-18 08:39:11;2020-05-18 08:31:58;2020-05-18 08:37:58;2020-05-18 08:31:55;2020-05-18 08:34:01;Svalbard;SG22;NO;Success
AEOLUS;10062;2020-05-18 10:00:17;2020-05-18 10:08:50;2020-05-18 10:01:51;2020-05-18 10:07:35;2020-05-18 10:01:49;2020-05-18 10:03:54;Svalbard;SG26;NO;Success
AEOLUS;10063;2020-05-18 11:29:57;2020-05-18 11:38:29;2020-05-18 11:31:33;2020-05-18 11:37:15;2020-05-18 11:31:31;2020-05-18 11:33:36;Svalbard;SG26;NO;Success
AEOLUS;10064;2020-05-18 12:59:35;2020-05-18 13:08:18;2020-05-18 13:01:28;2020-05-18 13:07:06;2020-05-18 13:01:26;2020-05-18 13:03:31;Svalbard;SG22;NO;Success
AEOLUS;10065;2020-05-18 14:29:27;2020-05-18 14:38:20;2020-05-18 14:30:59;2020-05-18 14:37:10;2020-05-18 14:30:57;2020-05-18 14:33:02;Svalbard;SG22;NO;Success
AEOLUS;10066;2020-05-18 15:59:49;2020-05-18 16:08:33;2020-05-18 16:01:29;2020-05-18 16:07:20;2020-05-18 16:01:27;2020-05-18 16:03:34;Svalbard;SG22;NO;Success
AEOLUS;10067;2020-05-18 17:30:57;2020-05-18 17:38:52;2020-05-18 17:32:43;2020-05-18 17:37:28;2020-05-18 17:32:41;2020-05-18 17:34:48;Svalbard;SG22;NO;Success
AEOLUS;10068;2020-05-18 19:53:23;2020-05-18 20:02:26;2020-05-18 19:55:16;2020-05-18 20:01:10;2020-05-18 19:55:14;2020-05-18 19:58:32;Troll;TR9;NO;Success
AEOLUS;10069;2020-05-18 21:23:22;2020-05-18 21:31:36;2020-05-18 21:25:23;2020-05-18 21:30:13;2020-05-18 21:25:21;2020-05-18 21:27:26;Troll;TR9;NO;Success
AEOLUS;10070;2020-05-18 22:53:00;2020-05-18 23:00:23;2020-05-18 22:55:23;2020-05-18 22:58:47;2020-05-18 22:55:20;2020-05-18 22:57:26;Troll;TR9;NO;Success
