Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23883;2022-10-07 00:50:57;2022-10-07 00:58:28;2022-10-07 00:54:17;2022-10-07 00:56:38;2022-10-07 00:54:14;2022-10-07 00:54:37;Troll;TR9;NO;Success
AEOLUS;23885;2022-10-07 03:11:37;2022-10-07 03:18:38;2022-10-07 03:13:27;2022-10-07 03:16:36;2022-10-07 03:13:24;2022-10-07 03:14:00;Svalbard;SG64;NO;Success
AEOLUS;23886;2022-10-07 04:42:00;2022-10-07 04:50:20;2022-10-07 04:43:23;2022-10-07 04:48:44;2022-10-07 04:43:20;2022-10-07 04:43:43;Svalbard;SG64;NO;Success
AEOLUS;23887;2022-10-07 06:12:19;2022-10-07 06:21:12;2022-10-07 06:13:34;2022-10-07 06:19:42;2022-10-07 06:13:31;2022-10-07 06:13:54;Svalbard;SG64;NO;Success
AEOLUS;23888;2022-10-07 07:42:30;2022-10-07 07:51:23;2022-10-07 07:43:42;2022-10-07 07:49:52;2022-10-07 07:43:40;2022-10-07 07:44:04;Svalbard;SG64;NO;Success
AEOLUS;23889;2022-10-07 09:12:29;2022-10-07 09:21:08;2022-10-07 09:13:42;2022-10-07 09:19:34;2022-10-07 09:13:41;2022-10-07 09:14:10;Svalbard;SG64;NO;Success
AEOLUS;23890;2022-10-07 10:42:15;2022-10-07 10:50:47;2022-10-07 10:43:29;2022-10-07 10:49:10;2022-10-07 10:43:27;2022-10-07 10:43:57;Svalbard;SG26;NO;Success
AEOLUS;23891;2022-10-07 12:11:53;2022-10-07 12:20:32;2022-10-07 12:13:05;2022-10-07 12:18:55;2022-10-07 12:13:04;2022-10-07 12:13:33;Svalbard;SG64;NO;Success
AEOLUS;23892;2022-10-07 13:41:37;2022-10-07 13:50:29;2022-10-07 13:42:46;2022-10-07 13:48:56;2022-10-07 13:42:44;2022-10-07 13:43:14;Svalbard;SG64;NO;Success
AEOLUS;23893;2022-10-07 15:11:46;2022-10-07 15:20:40;2022-10-07 15:12:55;2022-10-07 15:19:07;2022-10-07 15:12:53;2022-10-07 15:13:23;Svalbard;SG64;NO;Success
AEOLUS;23894;2022-10-07 16:42:34;2022-10-07 16:50:59;2022-10-07 16:43:49;2022-10-07 16:49:20;2022-10-07 16:43:47;2022-10-07 16:44:17;Svalbard;SG64;NO;Success
AEOLUS;23895;2022-10-07 18:14:10;2022-10-07 18:21:23;2022-10-07 18:15:48;2022-10-07 18:19:23;2022-10-07 18:15:46;2022-10-07 18:16:16;Svalbard;SG64;NO;Success
AEOLUS;23896;2022-10-07 20:35:45;2022-10-07 20:44:28;2022-10-07 20:37:19;2022-10-07 20:42:52;2022-10-07 20:37:15;2022-10-07 20:38:01;Troll;TR9;NO;Success
AEOLUS;23897;2022-10-07 22:05:38;2022-10-07 22:13:24;2022-10-07 22:07:30;2022-10-07 22:11:34;2022-10-07 22:07:26;2022-10-07 22:07:56;Troll;TR9;NO;Success
AEOLUS;23898;2022-10-07 23:35:02;2022-10-07 23:42:17;2022-10-07 23:37:07;2022-10-07 23:40:18;2022-10-07 23:37:02;2022-10-07 23:37:32;Troll;TR9;NO;Success
