Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19237;2021-12-18 01:07:42;2021-12-18 01:15:23;2021-12-18 01:11:29;2021-12-18 01:13:47;2021-12-18 01:11:26;2021-12-18 01:13:33;Troll;TR9;NO;Success
AEOLUS;19239;2021-12-18 03:28:39;2021-12-18 03:35:53;2021-12-18 03:30:32;2021-12-18 03:33:45;2021-12-18 03:30:28;2021-12-18 03:33:41;Svalbard;SG64;NO;Success
AEOLUS;19240;2021-12-18 04:59:01;2021-12-18 05:07:26;2021-12-18 05:00:32;2021-12-18 05:06:03;2021-12-18 05:00:28;2021-12-18 05:02:36;Svalbard;SG64;NO;Success
AEOLUS;19241;2021-12-18 06:29:19;2021-12-18 06:38:11;2021-12-18 06:30:42;2021-12-18 06:36:53;2021-12-18 06:30:39;2021-12-18 06:32:45;Svalbard;SG64;NO;Success
AEOLUS;19242;2021-12-18 07:59:28;2021-12-18 08:08:17;2021-12-18 08:00:49;2021-12-18 08:06:59;2021-12-18 08:00:46;2021-12-18 08:02:53;Svalbard;SG64;NO;Success
AEOLUS;19243;2021-12-18 09:29:25;2021-12-18 09:38:00;2021-12-18 09:30:48;2021-12-18 09:36:38;2021-12-18 09:30:45;2021-12-18 09:32:51;Svalbard;SG64;NO;Success
AEOLUS;19244;2021-12-18 10:59:09;2021-12-18 11:07:38;2021-12-18 11:00:33;2021-12-18 11:06:15;2021-12-18 11:00:30;2021-12-18 11:02:36;Svalbard;SG64;NO;Success
AEOLUS;19245;2021-12-18 12:28:47;2021-12-18 12:37:25;2021-12-18 12:30:07;2021-12-18 12:36:01;2021-12-18 12:30:05;2021-12-18 12:32:10;Svalbard;SG64;NO;Success
AEOLUS;19246;2021-12-18 13:58:33;2021-12-18 14:07:25;2021-12-18 13:59:50;2021-12-18 14:06:03;2021-12-18 13:59:48;2021-12-18 14:01:54;Svalbard;SG64;NO;Success
AEOLUS;19247;2021-12-18 15:28:45;2021-12-18 15:37:35;2021-12-18 15:30:10;2021-12-18 15:36:12;2021-12-18 15:30:08;2021-12-18 15:32:14;Svalbard;SG64;NO;Success
AEOLUS;19248;2021-12-18 16:59:39;2021-12-18 17:07:54;2021-12-18 17:01:02;2021-12-18 17:06:21;2021-12-18 17:01:00;2021-12-18 17:03:08;Svalbard;SG22;NO;Success
AEOLUS;19249;2021-12-18 18:31:22;2021-12-18 18:38:16;2021-12-18 18:33:14;2021-12-18 18:36:14;2021-12-18 18:33:12;2021-12-18 18:35:21;Svalbard;SG22;NO;Success
AEOLUS;19250;2021-12-18 20:52:34;2021-12-18 21:01:08;2021-12-18 20:54:14;2021-12-18 20:59:35;2021-12-18 20:54:11;2021-12-18 20:57:28;Troll;TR9;NO;Success
AEOLUS;19251;2021-12-18 22:22:21;2021-12-18 22:30:00;2021-12-18 22:24:22;2021-12-18 22:28:13;2021-12-18 22:24:19;2021-12-18 22:26:25;Troll;TR9;NO;Success
AEOLUS;19252;2021-12-18 23:51:38;2021-12-18 23:58:54;2021-12-18 23:53:56;2021-12-18 23:56:58;2021-12-18 23:53:53;2021-12-18 23:55:59;Troll;TR9;NO;Success
