Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18935;2021-11-29 00:04:34;2021-11-29 00:11:52;2021-11-29 00:07:04;2021-11-29 00:09:57;2021-11-29 00:07:00;2021-11-29 00:09:06;Troll;TR9;NO;Success
AEOLUS;18936;2021-11-29 01:33:23;2021-11-29 01:41:21;2021-11-29 01:37:21;2021-11-29 01:39:37;2021-11-29 01:37:17;2021-11-29 01:39:24;Troll;TR9;NO;Success
AEOLUS;18938;2021-11-29 03:54:48;2021-11-29 04:02:27;2021-11-29 03:56:22;2021-11-29 04:00:42;2021-11-29 03:56:17;2021-11-29 03:59:32;Svalbard;SG64;NO;Success
AEOLUS;18939;2021-11-29 05:25:09;2021-11-29 05:33:45;2021-11-29 05:26:26;2021-11-29 05:32:07;2021-11-29 05:26:22;2021-11-29 05:28:29;Svalbard;SG64;NO;Success
AEOLUS;18940;2021-11-29 06:55:24;2021-11-29 07:04:16;2021-11-29 06:56:36;2021-11-29 07:02:49;2021-11-29 06:56:33;2021-11-29 06:58:39;Svalbard;SG64;NO;Success
AEOLUS;18941;2021-11-29 08:25:29;2021-11-29 08:34:13;2021-11-29 08:26:42;2021-11-29 08:32:44;2021-11-29 08:26:39;2021-11-29 08:28:46;Svalbard;SG64;NO;Success
AEOLUS;18942;2021-11-29 09:55:22;2021-11-29 10:03:53;2021-11-29 09:56:36;2021-11-29 10:02:21;2021-11-29 09:56:33;2021-11-29 09:58:40;Svalbard;SG64;NO;Success
AEOLUS;18943;2021-11-29 11:25:03;2021-11-29 11:33:32;2021-11-29 11:26:18;2021-11-29 11:32:00;2021-11-29 11:26:15;2021-11-29 11:28:21;Svalbard;SG64;NO;Success
AEOLUS;18944;2021-11-29 12:54:41;2021-11-29 13:03:22;2021-11-29 12:56:07;2021-11-29 13:01:51;2021-11-29 12:56:05;2021-11-29 12:58:11;Svalbard;SG64;NO;Success
AEOLUS;18945;2021-11-29 14:24:33;2021-11-29 14:33:25;2021-11-29 14:25:43;2021-11-29 14:31:56;2021-11-29 14:25:41;2021-11-29 14:27:47;Svalbard;SG64;NO;Success
AEOLUS;18946;2021-11-29 15:54:55;2021-11-29 16:03:37;2021-11-29 15:56:21;2021-11-29 16:02:05;2021-11-29 15:56:19;2021-11-29 15:58:26;Svalbard;SG64;NO;Success
AEOLUS;18947;2021-11-29 17:26:01;2021-11-29 17:33:57;2021-11-29 17:27:24;2021-11-29 17:32:12;2021-11-29 17:27:22;2021-11-29 17:29:30;Svalbard;SG64;NO;Success
AEOLUS;18948;2021-11-29 19:48:29;2021-11-29 19:57:35;2021-11-29 19:50:02;2021-11-29 19:56:01;2021-11-29 19:49:59;2021-11-29 19:53:19;Troll;TR9;NO;Success
AEOLUS;18949;2021-11-29 21:18:29;2021-11-29 21:26:47;2021-11-29 21:20:08;2021-11-29 21:25:05;2021-11-29 21:20:05;2021-11-29 21:22:11;Troll;TR9;NO;Success
AEOLUS;18950;2021-11-29 22:48:08;2021-11-29 22:55:35;2021-11-29 22:50:07;2021-11-29 22:53:39;2021-11-29 22:50:03;2021-11-29 22:52:10;Troll;TR9;NO;Success
