Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200331T230723_20200401T003759_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200401T003723_20200401T020535_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200401T020459_20200401T042711_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200401T042635_20200401T055723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200401T055635_20200401T072735_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200401T072659_20200401T085735_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200401T085647_20200401T102723_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200401T102647_20200401T115659_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200401T115623_20200401T132635_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200401T132559_20200401T145635_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200401T145559_20200401T162711_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200401T162635_20200401T175859_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200401T175811_20200401T202059_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200401T202011_20200401T215059_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200401T215023_20200401T232035_0001;1:30:12 hours;Success
