Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;6329;2019-09-26 00:48:15;2019-09-26 00:55:43;2019-09-26 00:51:43;2019-09-26 00:54:07;2019-09-26 00:51:41;2019-09-26 00:53:45;Troll;TR9;NO;Success
AEOLUS;6331;2019-09-26 03:08:45;2019-09-26 03:15:34;2019-09-26 03:10:53;2019-09-26 03:13:41;2019-09-26 03:10:50;2019-09-26 03:13:39;Svalbard;SG26;NO;Success
AEOLUS;6332;2019-09-26 04:39:07;2019-09-26 04:47:20;2019-09-26 04:40:46;2019-09-26 04:45:58;2019-09-26 04:40:43;2019-09-26 04:43:11;Svalbard;SG26;NO;Success
AEOLUS;6333;2019-09-26 06:09:25;2019-09-26 06:18:15;2019-09-26 06:10:55;2019-09-26 06:17:03;2019-09-26 06:10:52;2019-09-26 06:12:56;Svalbard;SG26;NO;Success
AEOLUS;6334;2019-09-26 07:39:36;2019-09-26 07:48:29;2019-09-26 07:41:04;2019-09-26 07:47:16;2019-09-26 07:41:01;2019-09-26 07:43:06;Svalbard;SG25;NO;Success
AEOLUS;6335;2019-09-26 09:09:35;2019-09-26 09:18:15;2019-09-26 09:11:05;2019-09-26 09:17:03;2019-09-26 09:11:03;2019-09-26 09:13:08;Svalbard;SG26;NO;Success
AEOLUS;6336;2019-09-26 10:39:22;2019-09-26 10:47:52;2019-09-26 10:40:55;2019-09-26 10:46:38;2019-09-26 10:40:53;2019-09-26 10:42:57;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 8:20 minutes, delay 6:21 minutes;VC0 sent to APF in 7:12 minutes, delay 5:13 minutes;VC2 sent to APF in 7:10 minutes, delay 5:11 minutes
AEOLUS;6337;2019-09-26 12:08:59;2019-09-26 12:17:35;2019-09-26 12:10:32;2019-09-26 12:16:22;2019-09-26 12:10:30;2019-09-26 12:12:34;Svalbard;SG26;NO;Success
AEOLUS;6338;2019-09-26 13:38:41;2019-09-26 13:47:31;2019-09-26 13:40:12;2019-09-26 13:46:20;2019-09-26 13:40:11;2019-09-26 13:42:15;Svalbard;SG26;NO;Success
AEOLUS;6339;2019-09-26 15:08:45;2019-09-26 15:17:39;2019-09-26 15:10:16;2019-09-26 15:16:28;2019-09-26 15:10:14;2019-09-26 15:12:19;Svalbard;SG26;NO;Success
AEOLUS;6340;2019-09-26 16:39:26;2019-09-26 16:47:56;2019-09-26 16:41:03;2019-09-26 16:46:41;2019-09-26 16:41:02;2019-09-26 16:43:07;Svalbard;SG26;NO;Success
AEOLUS;6341;2019-09-26 18:10:56;2019-09-26 18:18:18;2019-09-26 18:12:52;2019-09-26 18:16:43;2019-09-26 18:12:51;2019-09-26 18:14:58;Svalbard;SG26;NO;Success
AEOLUS;6342;2019-09-26 20:32:42;2019-09-26 20:41:28;2019-09-26 20:34:34;2019-09-26 20:40:12;2019-09-26 20:34:32;2019-09-26 20:37:47;Troll;TR9;NO;Success
AEOLUS;6343;2019-09-26 22:02:35;2019-09-26 22:10:24;2019-09-26 22:04:42;2019-09-26 22:08:57;2019-09-26 22:04:40;2019-09-26 22:06:44;Troll;TR9;NO;Success
AEOLUS;6344;2019-09-26 23:32:00;2019-09-26 23:39:14;2019-09-26 23:34:14;2019-09-26 23:37:34;2019-09-26 23:34:11;2019-09-26 23:36:15;Troll;TR9;NO;Success
