Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19110;2021-12-10 00:54:26;2021-12-10 01:02:00;2021-12-10 00:57:50;2021-12-10 01:00:13;2021-12-10 00:57:46;2021-12-10 00:59:53;Troll;TR9;NO;Success
AEOLUS;19112;2021-12-10 03:15:09;2021-12-10 03:22:07;2021-12-10 03:17:01;2021-12-10 03:20:10;2021-12-10 03:16:57;2021-12-10 03:20:07;Svalbard;SG64;NO;Success
AEOLUS;19113;2021-12-10 04:45:32;2021-12-10 04:53:49;2021-12-10 04:46:57;2021-12-10 04:52:19;2021-12-10 04:46:54;2021-12-10 04:49:05;Svalbard;SG64;NO;Success
AEOLUS;19114;2021-12-10 06:15:50;2021-12-10 06:24:40;2021-12-10 06:17:09;2021-12-10 06:23:17;2021-12-10 06:17:06;2021-12-10 06:19:13;Svalbard;SG64;NO;Success
AEOLUS;19115;2021-12-10 07:46:00;2021-12-10 07:54:51;2021-12-10 07:47:18;2021-12-10 07:53:29;2021-12-10 07:47:15;2021-12-10 07:49:22;Svalbard;SG64;NO;Success
AEOLUS;19116;2021-12-10 09:16:00;2021-12-10 09:24:37;2021-12-10 09:17:21;2021-12-10 09:23:13;2021-12-10 09:17:18;2021-12-10 09:19:25;Svalbard;SG64;NO;Success
AEOLUS;19117;2021-12-10 10:45:46;2021-12-10 10:54:15;2021-12-10 10:47:08;2021-12-10 10:52:51;2021-12-10 10:47:06;2021-12-10 10:49:12;Svalbard;SG64;NO;Success
AEOLUS;19118;2021-12-10 12:15:24;2021-12-10 12:24:00;2021-12-10 12:16:45;2021-12-10 12:22:37;2021-12-10 12:16:43;2021-12-10 12:18:49;Svalbard;SG64;NO;Success
AEOLUS;19119;2021-12-10 13:45:08;2021-12-10 13:53:58;2021-12-10 13:46:27;2021-12-10 13:52:37;2021-12-10 13:46:25;2021-12-10 13:48:31;Svalbard;SG64;NO;Success
AEOLUS;19120;2021-12-10 15:15:15;2021-12-10 15:24:07;2021-12-10 15:16:36;2021-12-10 15:22:45;2021-12-10 15:16:34;2021-12-10 15:18:41;Svalbard;SG64;NO;Success
AEOLUS;19121;2021-12-10 16:46:02;2021-12-10 16:54:25;2021-12-10 16:47:28;2021-12-10 16:52:57;2021-12-10 16:47:27;2021-12-10 16:49:34;Svalbard;SG64;NO;Success
AEOLUS;19122;2021-12-10 18:17:38;2021-12-10 18:24:47;2021-12-10 18:19:28;2021-12-10 18:22:57;2021-12-10 18:19:26;2021-12-10 18:21:35;Svalbard;SG64;NO;Success
AEOLUS;19123;2021-12-10 20:39:09;2021-12-10 20:47:51;2021-12-10 20:40:54;2021-12-10 20:46:25;2021-12-10 20:40:51;2021-12-10 20:44:09;Troll;TR9;NO;Success
AEOLUS;19124;2021-12-10 22:08:59;2021-12-10 22:16:45;2021-12-10 22:11:04;2021-12-10 22:15:08;2021-12-10 22:11:01;2021-12-10 22:13:07;Troll;TR9;NO;Success
AEOLUS;19125;2021-12-10 23:38:22;2021-12-10 23:45:37;2021-12-10 23:40:39;2021-12-10 23:43:50;2021-12-10 23:40:36;2021-12-10 23:42:42;Troll;TR2;NO;Success
