Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4188;2019-05-14;00:23:13;00:30:30;00:26:00.841;00:28:36.955;00:25:57;00:28:02;Troll;TR2;NO;Success
AEOLUS;4189;2019-05-14;01:52:01;02:00:04;01:53:43.246;01:58:23.438;01:53:39;01:55:40;Troll;TR3;NO;Success
AEOLUS;4191;2019-05-14;04:13:39;04:21:34;04:15:07.784;04:19:53.955;04:15:05;04:18:20;Svalbard;SG22;NO;Success
AEOLUS;4192;2019-05-14;05:43:59;05:52:43;05:45:16.800;05:51:08.041;05:45:15;05:47:19;Svalbard;SG3;NO;Success
AEOLUS;4193;2019-05-14;07:14:12;07:23:08;07:15:27.184;07:21:42.698;07:15:25;07:17:30;Svalbard;SG55;NO;Success
AEOLUS;4194;2019-05-14;08:44:15;08:53:01;08:45:31.574;08:51:33.518;08:45:30;08:47:34;Svalbard;SG3;NO;Success
AEOLUS;4195;2019-05-14;10:14:06;10:22:39;10:15:23.939;10:21:10.715;10:15:22;10:17:26;Svalbard;SG22;NO;Success
AEOLUS;4196;2019-05-14;11:43:45;11:52:20;11:45:02.713;11:50:51.010;11:45:01;11:47:05;Svalbard;SG22;NO;Success
AEOLUS;4197;2019-05-14;13:13:24;13:22:12;13:14:38.483;13:20:43.383;13:14:37;13:16:41;Svalbard;SG22;NO;Success
AEOLUS;4198;2019-05-14;14:43:20;14:52:16;14:44:32.423;14:50:47.939;14:44:31;14:46:35;Svalbard;SG22;NO;Success
AEOLUS;4199;2019-05-14;16:13:49;16:22:31;16:15:08.612;16:20:58.415;16:15:07;16:17:12;Svalbard;SG22;NO;Success
AEOLUS;4200;2019-05-14;17:45:04;17:52:51;17:46:31.673;17:51:04.264;17:46:30;17:48:37;Svalbard;SG22;NO;Success
AEOLUS;4201;2019-05-14;20:07:19;20:16:16;20:08:51.687;20:14:43.003;20:08:48;20:12:04;Troll;TR3;NO;Success
AEOLUS;4202;2019-05-14;21:37:17;21:45:22;21:38:59.012;21:43:37.756;21:38:55;21:41:00;Troll;TR3;NO;Success
AEOLUS;4203;2019-05-14;23:06:51;23:14:09;23:08:48.267;23:12:11.321;23:08:44;23:10:48;Troll;TR3;NO;Success
