Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190804T224211_20190805T001235_0001;Success
AE_OTRO_TLMX__VC1__20190805T001159_20190805T014247_0001;Success
AE_OSVA_TLMX__VC1__20190805T014159_20190805T040147_0001;Success
AE_OSVA_TLMX__VC1__20190805T040059_20190805T053159_0001;Success
AE_OSVA_TLMX__VC1__20190805T053111_20190805T070159_0001;Success
AE_OSVA_TLMX__VC1__20190805T070123_20190805T083211_0001;Success
AE_OSVA_TLMX__VC1__20190805T083135_20190805T100159_0001;Success
AE_OSVA_TLMX__VC1__20190805T100123_20190805T113147_0001;Success
AE_OSVA_TLMX__VC1__20190805T113059_20190805T130135_0001;Success
AE_OSVA_TLMX__VC1__20190805T130059_20190805T143111_0001;Success
AE_OSVA_TLMX__VC1__20190805T143035_20190805T160147_0001;Success
AE_OSVA_TLMX__VC1__20190805T160059_20190805T173259_0001;Success
AE_OTRO_TLMX__VC1__20190805T173223_20190805T195535_0001;Success
AE_OTRO_TLMX__VC1__20190805T195459_20190805T212547_0001;Success
AE_OTRO_TLMX__VC1__20190805T212459_20190805T225547_0001;Success
AE_OTRO_TLMX__VC1__20190805T225511_20190806T002535_0001;Success
AE_OTRO_TLMX__VC1__20190806T002459_20190806T015447_0001;Success
AE_OSVA_TLMX__VC1__20190806T015411_20190806T041435_0001;Success
AE_OSVA_TLMX__VC1__20190806T041347_20190806T054447_0001;Success
AE_OSVA_TLMX__VC1__20190806T054411_20190806T071459_0001;Success
AE_OSVA_TLMX__VC1__20190806T071411_20190806T084459_0001;Success
AE_OSVA_TLMX__VC1__20190806T084423_20190806T101447_0001;Success
AE_OSVA_TLMX__VC1__20190806T101411_20190806T114435_0001;Success
AE_OSVA_TLMX__VC1__20190806T114347_20190806T131411_0001;Success
AE_OSVA_TLMX__VC1__20190806T131335_20190806T144359_0001;Success
AE_OSVA_TLMX__VC1__20190806T144323_20190806T161435_0001;Success
AE_OSVA_TLMX__VC1__20190806T161411_20190806T174611_0001;Success
AE_OTRO_TLMX__VC1__20190806T174523_20190806T200823_0001;Success
AE_OTRO_TLMX__VC1__20190806T200747_20190806T213835_0001;Success
AE_OTRO_TLMX__VC1__20190806T213747_20190806T230823_0001;Success
AE_OTRO_TLMX__VC1__20190806T230735_20190807T003823_0001;Success
AE_OTRO_TLMX__VC1__20190807T003747_20190807T020547_0001;Success
AE_OSVA_TLMX__VC1__20190807T020511_20190807T042735_0001;Success
AE_OSVA_TLMX__VC1__20190807T042659_20190807T055735_0001;Success
AE_OSVA_TLMX__VC1__20190807T055659_20190807T072747_0001;Success
AE_OSVA_TLMX__VC1__20190807T072659_20190807T085747_0001;Success
AE_OSVA_TLMX__VC1__20190807T085711_20190807T102735_0001;Success
AE_OSVA_TLMX__VC1__20190807T102659_20190807T115711_0001;Success
AE_OSVA_TLMX__VC1__20190807T115635_20190807T132659_0001;Success
AE_OSVA_TLMX__VC1__20190807T132623_20190807T145659_0001;Success
AE_OSVA_TLMX__VC1__20190807T145611_20190807T162735_0001;Success
AE_OSVA_TLMX__VC1__20190807T162659_20190807T175923_0001;Success
AE_OTRO_TLMX__VC1__20190807T175835_20190807T202111_0001;Success
AE_OTRO_TLMX__VC1__20190807T202035_20190807T215123_0001;Success
AE_OTRO_TLMX__VC1__20190807T215035_20190807T232059_0001;Success
AE_OTRO_TLMX__VC1__20190807T232023_20190808T005111_0001;Success
AE_OSVA_TLMX__VC1__20190808T005035_20190808T025511_0001;Success
AE_OSVA_TLMX__VC1__20190808T025423_20190808T044011_0001;Success
AE_OSVA_TLMX__VC1__20190808T043935_20190808T061023_0001;Success
AE_OSVA_TLMX__VC1__20190808T060947_20190808T074035_0001;Success
AE_OSVA_TLMX__VC1__20190808T073947_20190808T091035_0001;Success
AE_OSVA_TLMX__VC1__20190808T090959_20190808T104023_0001;Success
AE_OSVA_TLMX__VC1__20190808T103947_20190808T120959_0001;Success
AE_OSVA_TLMX__VC1__20190808T120911_20190808T133935_0001;Success
AE_OSVA_TLMX__VC1__20190808T133859_20190808T150947_0001;Success
AE_OSVA_TLMX__VC1__20190808T150859_20190808T164023_0001;Success
AE_OSVA_TLMX__VC1__20190808T163947_20190808T181223_0001;Success
AE_OTRO_TLMX__VC1__20190808T181135_20190808T203359_0001;Success
AE_OTRO_TLMX__VC1__20190808T203323_20190808T220411_0001;Success
AE_OTRO_TLMX__VC1__20190808T220335_20190808T233347_0001;Success
AE_OTRO_TLMX__VC1__20190808T233311_20190809T010411_0001;Success
AE_OSVA_TLMX__VC1__20190809T010323_20190809T032311_0001;Success
AE_OSVA_TLMX__VC1__20190809T032235_20190809T045311_0001;Success
AE_OSVA_TLMX__VC1__20190809T045235_20190809T062323_0001;Success
AE_OSVA_TLMX__VC1__20190809T062235_20190809T075323_0001;Success
AE_OSVA_TLMX__VC1__20190809T075259_20190809T092323_0001;Success
AE_OSVA_TLMX__VC1__20190809T092247_20190809T105311_0001;Success
AE_OSVA_TLMX__VC1__20190809T105235_20190809T122247_0001;Success
AE_OSVA_TLMX__VC1__20190809T122223_20190809T135235_0001;Success
AE_OSVA_TLMX__VC1__20190809T135159_20190809T152247_0001;Success
AE_OSVA_TLMX__VC1__20190809T152159_20190809T165335_0001;Success
AE_OSVA_TLMX__VC1__20190809T165259_20190809T182535_0001;Success
AE_OTRO_TLMX__VC1__20190809T182459_20190809T204659_0001;Success
AE_OTRO_TLMX__VC1__20190809T204623_20190809T221711_0001;Success
AE_OTRO_TLMX__VC1__20190809T221635_20190809T234647_0001;Success
AE_OTRO_TLMX__VC1__20190809T234611_20190810T011711_0001;Success
AE_OSVA_TLMX__VC1__20190810T011623_20190810T033611_0001;Success
AE_OSVA_TLMX__VC1__20190810T033535_20190810T050611_0001;Success
AE_OSVA_TLMX__VC1__20190810T050535_20190810T063623_0001;Success
AE_OSVA_TLMX__VC1__20190810T063535_20190810T080623_0001;Success
AE_OSVA_TLMX__VC1__20190810T080535_20190810T093623_0001;Success
AE_OSVA_TLMX__VC1__20190810T093547_20190810T110611_0001;Success
AE_OSVA_TLMX__VC1__20190810T110535_20190810T123547_0001;Success
AE_OSVA_TLMX__VC1__20190810T123511_20190810T140535_0001;Success
AE_OSVA_TLMX__VC1__20190810T140447_20190810T153559_0001;Success
AE_OSVA_TLMX__VC1__20190810T153511_20190810T170647_0001;Success
AE_OSVA_TLMX__VC1__20190810T170611_20190810T183859_0001;Success
AE_OTRO_TLMX__VC1__20190810T183811_20190810T205959_0001;Success
AE_OTRO_TLMX__VC1__20190810T205923_20190810T223011_0001;Success
AE_OTRO_TLMX__VC1__20190810T222923_20190810T235947_0001;Success
AE_OTRO_TLMX__VC1__20190810T235911_20190811T012959_0001;Success
AE_OSVA_TLMX__VC1__20190811T012923_20190811T034859_0001;Success
AE_OSVA_TLMX__VC1__20190811T034811_20190811T051911_0001;Success
AE_OSVA_TLMX__VC1__20190811T051823_20190811T064911_0001;Success
AE_OSVA_TLMX__VC1__20190811T064835_20190811T081923_0001;Success
AE_OSVA_TLMX__VC1__20190811T081847_20190811T094923_0001;Success
AE_OSVA_TLMX__VC1__20190811T094835_20190811T111859_0001;Success
AE_OSVA_TLMX__VC1__20190811T111823_20190811T124835_0001;Success
AE_OSVA_TLMX__VC1__20190811T124747_20190811T141823_0001;Success
AE_OSVA_TLMX__VC1__20190811T141747_20190811T154911_0001;Success
AE_OSVA_TLMX__VC1__20190811T154823_20190811T171959_0001;Success
AE_OTRO_TLMX__VC1__20190811T171923_20190811T194247_0001;Success
AE_OTRO_TLMX__VC1__20190811T194211_20190811T211259_0001;Success
AE_OTRO_TLMX__VC1__20190811T211211_20190811T224259_0001;Success
