Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5504;2019-08-05 00:10:20;2019-08-05 00:17:36;2019-08-05 00:12:58;2019-08-05 00:15:43;2019-08-05 00:12:55;2019-08-05 00:14:59;Troll;TR3;NO;Success
AEOLUS;5505;2019-08-05 01:39:09;2019-08-05 01:47:06;2019-08-05 01:43:06;2019-08-05 01:45:25;2019-08-05 01:43:03;2019-08-05 01:45:08;Troll;TR3;NO;Success
AEOLUS;5507;2019-08-05 04:00:35;2019-08-05 04:08:19;2019-08-05 04:02:09;2019-08-05 04:06:37;2019-08-05 04:02:06;2019-08-05 04:05:18;Svalbard;SG22;NO;Success
AEOLUS;5508;2019-08-05 05:30:56;2019-08-05 05:39:35;2019-08-05 05:32:13;2019-08-05 05:38:00;2019-08-05 05:32:11;2019-08-05 05:34:16;Svalbard;SG26;NO;Success
AEOLUS;5509;2019-08-05 07:01:10;2019-08-05 07:10:06;2019-08-05 07:02:24;2019-08-05 07:08:40;2019-08-05 07:02:22;2019-08-05 07:04:27;Svalbard;SG25;NO;Success
AEOLUS;5510;2019-08-05 08:31:15;2019-08-05 08:40:02;2019-08-05 08:32:29;2019-08-05 08:38:34;2019-08-05 08:32:27;2019-08-05 08:34:32;Svalbard;SG22;NO;Success
AEOLUS;5511;2019-08-05 10:01:08;2019-08-05 10:09:42;2019-08-05 10:02:24;2019-08-05 10:08:10;2019-08-05 10:02:21;2019-08-05 10:04:26;Svalbard;SG22;NO;Success
AEOLUS;5512;2019-08-05 11:30:49;2019-08-05 11:39:22;2019-08-05 11:32:04;2019-08-05 11:37:49;2019-08-05 11:32:02;2019-08-05 11:34:06;Svalbard;SG22;NO;Success
AEOLUS;5513;2019-08-05 13:00:27;2019-08-05 13:09:12;2019-08-05 13:02:00;2019-08-05 13:07:42;2019-08-05 13:01:58;2019-08-05 13:04:03;Svalbard;SG3;NO;Success
AEOLUS;5514;2019-08-05 14:30:20;2019-08-05 14:39:15;2019-08-05 14:31:33;2019-08-05 14:37:47;2019-08-05 14:31:32;2019-08-05 14:33:36;Svalbard;SG3;NO;Success
AEOLUS;5515;2019-08-05 16:00:44;2019-08-05 16:09:28;2019-08-05 16:02:02;2019-08-05 16:07:58;2019-08-05 16:02:01;2019-08-05 16:04:06;Svalbard;SG22;NO;Success
AEOLUS;5516;2019-08-05 17:31:52;2019-08-05 17:39:48;2019-08-05 17:33:18;2019-08-05 17:38:06;2019-08-05 17:33:16;2019-08-05 17:35:23;Svalbard;SG22;NO;Success
AEOLUS;5517;2019-08-05 19:54:20;2019-08-05 20:03:23;2019-08-05 19:55:56;2019-08-05 20:01:53;2019-08-05 19:55:53;2019-08-05 19:59:10;Troll;TR3;NO;Success
AEOLUS;5518;2019-08-05 21:24:20;2019-08-05 21:32:34;2019-08-05 21:26:03;2019-08-05 21:30:56;2019-08-05 21:26:00;2019-08-05 21:28:05;Troll;TR3;NO;Success
AEOLUS;5519;2019-08-05 22:53:59;2019-08-05 23:01:22;2019-08-05 22:56:05;2019-08-05 22:59:31;2019-08-05 22:56:02;2019-08-05 22:58:07;Troll;TR3;NO;Success
AEOLUS;5520;2019-08-06 00:23:06;2019-08-06 00:30:24;2019-08-06 00:25:55;2019-08-06 00:28:31;2019-08-06 00:25:52;2019-08-06 00:27:56;Troll;TR3;NO;Success
AEOLUS;5521;2019-08-06 01:51:53;2019-08-06 01:59:58;2019-08-06 01:55:14;2019-08-06 01:58:18;2019-08-06 01:55:11;2019-08-06 01:57:14;Troll;TR2;NO;Success
AEOLUS;5523;2019-08-06 04:13:32;2019-08-06 04:21:27;2019-08-06 04:15:01;2019-08-06 04:19:45;2019-08-06 04:14:57;2019-08-06 04:18:10;Svalbard;SG25;NO;Success
AEOLUS;5524;2019-08-06 05:43:52;2019-08-06 05:52:36;2019-08-06 05:45:09;2019-08-06 05:50:45;2019-08-06 05:45:05;2019-08-06 05:47:10;Svalbard;SG3;NO;Success
AEOLUS;5525;2019-08-06 07:14:06;2019-08-06 07:23:01;2019-08-06 07:15:17;2019-08-06 07:21:32;2019-08-06 07:15:15;2019-08-06 07:17:19;Svalbard;SG22;NO;Success
AEOLUS;5526;2019-08-06 08:44:09;2019-08-06 08:52:54;2019-08-06 08:45:21;2019-08-06 08:51:23;2019-08-06 08:45:19;2019-08-06 08:47:24;Svalbard;SG22;NO;Success
AEOLUS;5527;2019-08-06 10:14:00;2019-08-06 10:22:32;2019-08-06 10:15:12;2019-08-06 10:20:58;2019-08-06 10:15:10;2019-08-06 10:17:15;Svalbard;SG22;NO;Success
AEOLUS;5528;2019-08-06 11:43:39;2019-08-06 11:52:13;2019-08-06 11:44:51;2019-08-06 11:50:38;2019-08-06 11:44:50;2019-08-06 11:46:54;Svalbard;SG22;NO;Success
AEOLUS;5529;2019-08-06 13:13:19;2019-08-06 13:22:05;2019-08-06 13:14:29;2019-08-06 13:20:32;2019-08-06 13:14:27;2019-08-06 13:16:31;Svalbard;SG22;NO;Success
AEOLUS;5530;2019-08-06 14:43:14;2019-08-06 14:52:10;2019-08-06 14:44:23;2019-08-06 14:50:39;2019-08-06 14:44:21;2019-08-06 14:46:26;Svalbard;SG25;NO;Success
AEOLUS;5531;2019-08-06 16:13:44;2019-08-06 16:22:24;2019-08-06 16:14:56;2019-08-06 16:20:49;2019-08-06 16:14:55;2019-08-06 16:17:00;Svalbard;SG3;NO;Success
AEOLUS;5532;2019-08-06 17:44:59;2019-08-06 17:52:44;2019-08-06 17:46:26;2019-08-06 17:50:57;2019-08-06 17:46:24;2019-08-06 17:48:30;Svalbard;SG26;NO;Success
AEOLUS;5533;2019-08-06 20:07:14;2019-08-06 20:16:12;2019-08-06 20:08:46;2019-08-06 20:14:39;2019-08-06 20:08:43;2019-08-06 20:12:00;Troll;TR3;NO;Success
AEOLUS;5534;2019-08-06 21:37:11;2019-08-06 21:45:17;2019-08-06 21:38:53;2019-08-06 21:43:34;2019-08-06 21:38:51;2019-08-06 21:40:55;Troll;TR3;NO;Success
AEOLUS;5535;2019-08-06 23:06:46;2019-08-06 23:14:05;2019-08-06 23:08:49;2019-08-06 23:12:07;2019-08-06 23:08:46;2019-08-06 23:10:50;Troll;TR3;NO;Success
AEOLUS;5536;2019-08-07 00:35:48;2019-08-07 00:43:11;2019-08-07 00:38:46;2019-08-07 00:41:16;2019-08-07 00:38:43;2019-08-07 00:40:48;Troll;TR9;NO;Success
AEOLUS;5537;2019-08-07 02:04:36;2019-08-07 02:12:49;2019-08-07 02:06:13;2019-08-07 02:11:07;2019-08-07 02:06:10;2019-08-07 02:08:11;Troll;TR9;NO;Success
AEOLUS;5539;2019-08-07 04:26:28;2019-08-07 04:34:32;2019-08-07 04:27:50;2019-08-07 04:32:50;2019-08-07 04:27:47;2019-08-07 04:31:02;Svalbard;SG22;NO;Success
AEOLUS;5540;2019-08-07 05:56:47;2019-08-07 06:05:34;2019-08-07 05:57:57;2019-08-07 06:04:01;2019-08-07 05:57:54;2019-08-07 05:59:59;Svalbard;SG22;NO;Success
AEOLUS;5541;2019-08-07 07:26:59;2019-08-07 07:35:53;2019-08-07 07:28:06;2019-08-07 07:34:20;2019-08-07 07:28:04;2019-08-07 07:30:08;Svalbard;SG3;NO;Success
AEOLUS;5542;2019-08-07 08:57:00;2019-08-07 09:05:43;2019-08-07 08:58:09;2019-08-07 09:04:08;2019-08-07 08:58:07;2019-08-07 09:00:11;Svalbard;SG3;NO;Success
AEOLUS;5543;2019-08-07 10:26:49;2019-08-07 10:35:21;2019-08-07 10:27:58;2019-08-07 10:33:42;2019-08-07 10:27:56;2019-08-07 10:30:00;Svalbard;SG3;NO;Success
AEOLUS;5544;2019-08-07 11:56:28;2019-08-07 12:05:02;2019-08-07 11:57:35;2019-08-07 12:03:24;2019-08-07 11:57:34;2019-08-07 11:59:38;Svalbard;SG22;NO;Success
AEOLUS;5545;2019-08-07 13:26:08;2019-08-07 13:34:56;2019-08-07 13:27:14;2019-08-07 13:33:21;2019-08-07 13:27:13;2019-08-07 13:29:16;Svalbard;SG25;NO;Success
AEOLUS;5546;2019-08-07 14:56:08;2019-08-07 15:05:03;2019-08-07 14:57:13;2019-08-07 15:03:27;2019-08-07 14:57:11;2019-08-07 14:59:15;Svalbard;SG22;NO;Success
AEOLUS;5547;2019-08-07 16:26:43;2019-08-07 16:35:18;2019-08-07 16:27:52;2019-08-07 16:33:39;2019-08-07 16:27:50;2019-08-07 16:29:56;Svalbard;SG22;NO;Success
AEOLUS;5548;2019-08-07 17:58:05;2019-08-07 18:05:39;2019-08-07 17:59:39;2019-08-07 18:03:43;2019-08-07 17:59:37;2019-08-07 18:01:44;Svalbard;SG22;NO;Success
AEOLUS;5549;2019-08-07 20:20:05;2019-08-07 20:28:57;2019-08-07 20:21:33;2019-08-07 20:27:19;2019-08-07 20:21:31;2019-08-07 20:24:47;Troll;TR3;NO;Success
AEOLUS;5550;2019-08-07 21:50:00;2019-08-07 21:57:57;2019-08-07 21:51:41;2019-08-07 21:56:07;2019-08-07 21:51:38;2019-08-07 21:53:43;Troll;TR3;NO;Success
AEOLUS;5551;2019-08-07 23:19:30;2019-08-07 23:26:46;2019-08-07 23:21:19;2019-08-07 23:24:44;2019-08-07 23:21:17;2019-08-07 23:23:21;Troll;TR3;NO;Success
AEOLUS;5552;2019-08-08 00:48:29;2019-08-08 00:55:56;2019-08-08 00:51:36;2019-08-08 00:53:58;2019-08-08 00:51:33;2019-08-08 00:53:38;Troll;TR1;NO;Success
AEOLUS;5554;2019-08-08 03:08:59;2019-08-08 03:15:48;2019-08-08 03:10:44;2019-08-08 03:13:34;2019-08-08 03:10:41;2019-08-08 03:13:31;Svalbard;SG22;NO;Success
AEOLUS;5555;2019-08-08 04:39:21;2019-08-08 04:47:34;2019-08-08 04:40:36;2019-08-08 04:45:50;2019-08-08 04:40:34;2019-08-08 04:43:00;Svalbard;SG22;NO;Success
AEOLUS;5556;2019-08-08 06:09:39;2019-08-08 06:18:29;2019-08-08 06:10:45;2019-08-08 06:16:51;2019-08-08 06:10:43;2019-08-08 06:12:47;Svalbard;SG26;NO;Success
AEOLUS;5557;2019-08-08 07:39:50;2019-08-08 07:48:43;2019-08-08 07:40:52;2019-08-08 07:47:06;2019-08-08 07:40:50;2019-08-08 07:42:55;Svalbard;SG25;NO;Success
AEOLUS;5558;2019-08-08 09:09:49;2019-08-08 09:18:30;2019-08-08 09:10:54;2019-08-08 09:16:49;2019-08-08 09:10:51;2019-08-08 09:12:56;Svalbard;SG22;NO;Success
AEOLUS;5559;2019-08-08 10:39:36;2019-08-08 10:48:07;2019-08-08 10:40:41;2019-08-08 10:46:25;2019-08-08 10:40:39;2019-08-08 10:42:43;Svalbard;SG22;NO;Success
AEOLUS;5560;2019-08-08 12:09:14;2019-08-08 12:17:50;2019-08-08 12:10:17;2019-08-08 12:16:08;2019-08-08 12:10:15;2019-08-08 12:12:19;Svalbard;SG3;NO;Success
AEOLUS;5561;2019-08-08 13:38:56;2019-08-08 13:47:46;2019-08-08 13:39:57;2019-08-08 13:46:05;2019-08-08 13:39:55;2019-08-08 13:42:00;Svalbard;SG25;NO;Success
AEOLUS;5562;2019-08-08 15:08:59;2019-08-08 15:17:53;2019-08-08 15:10:00;2019-08-08 15:16:14;2019-08-08 15:09:59;2019-08-08 15:12:04;Svalbard;SG3;NO;Success
AEOLUS;5563;2019-08-08 16:39:40;2019-08-08 16:48:09;2019-08-08 16:40:48;2019-08-08 16:46:26;2019-08-08 16:40:46;2019-08-08 16:42:52;Svalbard;SG22;NO;Success
AEOLUS;5564;2019-08-08 18:11:10;2019-08-08 18:18:30;2019-08-08 18:12:39;2019-08-08 18:16:28;2019-08-08 18:12:37;2019-08-08 18:14:44;Svalbard;SG22;NO;Success
AEOLUS;5565;2019-08-08 20:32:54;2019-08-08 20:41:39;2019-08-08 20:34:22;2019-08-08 20:40:00;2019-08-08 20:34:20;2019-08-08 20:37:35;Troll;TR9;NO;Success
AEOLUS;5566;2019-08-08 22:02:47;2019-08-08 22:10:36;2019-08-08 22:04:32;2019-08-08 22:08:45;2019-08-08 22:04:29;2019-08-08 22:06:34;Troll;TR3;NO;Success
AEOLUS;5567;2019-08-08 23:32:12;2019-08-08 23:39:25;2019-08-08 23:34:04;2019-08-08 23:37:24;2019-08-08 23:34:01;2019-08-08 23:36:05;Troll;TR3;NO;Success
AEOLUS;5568;2019-08-09 01:01:07;2019-08-09 01:08:41;2019-08-09 01:04:28;2019-08-09 01:06:47;2019-08-09 01:04:25;2019-08-09 01:06:29;Troll;TR3;NO;Success
AEOLUS;5570;2019-08-09 03:21:51;2019-08-09 03:28:55;2019-08-09 03:23:33;2019-08-09 03:26:46;2019-08-09 03:23:30;2019-08-09 03:26:42;Svalbard;SG3;NO;Success
AEOLUS;5571;2019-08-09 04:52:13;2019-08-09 05:00:34;2019-08-09 04:53:30;2019-08-09 04:58:56;2019-08-09 04:53:28;2019-08-09 04:55:32;Svalbard;SG3;NO;Success
AEOLUS;5572;2019-08-09 06:22:30;2019-08-09 06:31:23;2019-08-09 06:23:40;2019-08-09 06:29:51;2019-08-09 06:23:37;2019-08-09 06:25:42;Svalbard;SG22;NO;Success
AEOLUS;5573;2019-08-09 07:52:40;2019-08-09 08:01:32;2019-08-09 07:53:48;2019-08-09 07:59:59;2019-08-09 07:53:46;2019-08-09 07:55:51;Svalbard;SG25;NO;Success
AEOLUS;5574;2019-08-09 09:22:37;2019-08-09 09:31:16;2019-08-09 09:23:49;2019-08-09 09:29:41;2019-08-09 09:23:47;2019-08-09 09:25:51;Svalbard;SG22;NO;Success
AEOLUS;5575;2019-08-09 10:52:22;2019-08-09 11:00:53;2019-08-09 10:53:34;2019-08-09 10:59:18;2019-08-09 10:53:32;2019-08-09 10:55:36;Svalbard;SG22;NO;Success
AEOLUS;5576;2019-08-09 12:22:00;2019-08-09 12:30:38;2019-08-09 12:23:11;2019-08-09 12:29:05;2019-08-09 12:23:09;2019-08-09 12:25:13;Svalbard;SG22;NO;Success
AEOLUS;5577;2019-08-09 13:51:44;2019-08-09 14:00:36;2019-08-09 13:52:53;2019-08-09 13:59:04;2019-08-09 13:52:52;2019-08-09 13:54:55;Svalbard;SG25;NO;Success
AEOLUS;5578;2019-08-09 15:21:52;2019-08-09 15:30:45;2019-08-09 15:23:03;2019-08-09 15:29:14;2019-08-09 15:23:02;2019-08-09 15:25:06;Svalbard;SG22;NO;Success
AEOLUS;5579;2019-08-09 16:52:40;2019-08-09 17:01:02;2019-08-09 16:53:58;2019-08-09 16:59:25;2019-08-09 16:53:57;2019-08-09 16:56:02;Svalbard;SG25;NO;Success
AEOLUS;5580;2019-08-09 18:24:17;2019-08-09 18:31:24;2019-08-09 18:26:00;2019-08-09 18:29:24;2019-08-09 18:25:58;2019-08-09 18:28:05;Svalbard;SG25;NO;Success
AEOLUS;5581;2019-08-09 20:45:44;2019-08-09 20:54:22;2019-08-09 20:47:22;2019-08-09 20:52:49;2019-08-09 20:47:19;2019-08-09 20:50:34;Troll;TR3;NO;Success
AEOLUS;5582;2019-08-09 22:15:34;2019-08-09 22:23:15;2019-08-09 22:17:31;2019-08-09 22:21:31;2019-08-09 22:17:29;2019-08-09 22:19:33;Troll;TR3;NO;Success
AEOLUS;5583;2019-08-09 23:44:54;2019-08-09 23:52:07;2019-08-09 23:47:05;2019-08-09 23:50:13;2019-08-09 23:47:02;2019-08-09 23:49:06;Troll;TR2;NO;Success
AEOLUS;5584;2019-08-10 01:13:46;2019-08-10 01:21:26;2019-08-10 01:17:28;2019-08-10 01:19:43;2019-08-10 01:17:25;2019-08-10 01:19:30;Troll;TR3;NO;Success
AEOLUS;5586;2019-08-10 03:34:43;2019-08-10 03:42:02;2019-08-10 03:36:27;2019-08-10 03:39:42;2019-08-10 03:36:24;2019-08-10 03:39:36;Svalbard;SG22;NO;Success
AEOLUS;5587;2019-08-10 05:05:05;2019-08-10 05:13:33;2019-08-10 05:06:29;2019-08-10 05:12:03;2019-08-10 05:06:26;2019-08-10 05:08:31;Svalbard;SG22;NO;Success
AEOLUS;5588;2019-08-10 06:35:21;2019-08-10 06:44:15;2019-08-10 06:36:38;2019-08-10 06:42:52;2019-08-10 06:36:36;2019-08-10 06:38:41;Svalbard;SG22;NO;Success
AEOLUS;5589;2019-08-10 08:05:29;2019-08-10 08:14:19;2019-08-10 08:06:47;2019-08-10 08:12:56;2019-08-10 08:06:44;2019-08-10 08:08:49;Svalbard;SG25;NO;Success
AEOLUS;5590;2019-08-10 09:35:25;2019-08-10 09:44:01;2019-08-10 09:36:44;2019-08-10 09:42:35;2019-08-10 09:36:42;2019-08-10 09:38:46;Svalbard;SG25;NO;Success
AEOLUS;5591;2019-08-10 11:05:08;2019-08-10 11:13:39;2019-08-10 11:06:29;2019-08-10 11:12:13;2019-08-10 11:06:28;2019-08-10 11:08:32;Svalbard;SG22;NO;Success
AEOLUS;5592;2019-08-10 12:34:45;2019-08-10 12:43:25;2019-08-10 12:36:04;2019-08-10 12:42:00;2019-08-10 12:36:03;2019-08-10 12:38:06;Svalbard;SG22;NO;Success
AEOLUS;5593;2019-08-10 14:04:31;2019-08-10 14:13:25;2019-08-10 14:05:50;2019-08-10 14:12:02;2019-08-10 14:05:48;2019-08-10 14:07:52;Svalbard;SG22;NO;Success
AEOLUS;5594;2019-08-10 15:34:44;2019-08-10 15:43:35;2019-08-10 15:36:13;2019-08-10 15:42:13;2019-08-10 15:36:11;2019-08-10 15:38:16;Svalbard;SG22;NO;Success
AEOLUS;5595;2019-08-10 17:05:38;2019-08-10 17:13:53;2019-08-10 17:07:08;2019-08-10 17:12:24;2019-08-10 17:07:06;2019-08-10 17:09:12;Svalbard;SG22;NO;Success
AEOLUS;5596;2019-08-10 18:37:23;2019-08-10 18:44:14;2019-08-10 18:39:23;2019-08-10 18:42:17;2019-08-10 18:39:21;2019-08-10 18:41:29;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;5597;2019-08-10 20:58:31;2019-08-10 21:07:01;2019-08-10 21:00:19;2019-08-10 21:05:37;2019-08-10 21:00:17;2019-08-10 21:03:31;Troll;TR3;NO;Success
AEOLUS;5598;2019-08-10 22:28:17;2019-08-10 22:35:51;2019-08-10 22:30:29;2019-08-10 22:34:14;2019-08-10 22:30:26;2019-08-10 22:32:31;Troll;TR3;NO;Success
AEOLUS;5599;2019-08-10 23:57:33;2019-08-11 00:04:46;2019-08-11 00:00:06;2019-08-11 00:03:02;2019-08-11 00:00:04;2019-08-11 00:02:08;Troll;TR1;NO;Success
AEOLUS;5600;2019-08-11 01:26:23;2019-08-11 01:34:10;2019-08-11 01:30:24;2019-08-11 01:32:39;2019-08-11 01:30:21;2019-08-11 01:32:26;Troll;TR9;NO;Success
AEOLUS;5602;2019-08-11 03:47:33;2019-08-11 03:55:05;2019-08-11 03:49:22;2019-08-11 03:53:29;2019-08-11 03:49:19;2019-08-11 03:52:31;Svalbard;SG22;NO;Success
AEOLUS;5603;2019-08-11 05:17:54;2019-08-11 05:26:28;2019-08-11 05:19:25;2019-08-11 05:25:09;2019-08-11 05:19:23;2019-08-11 05:21:28;Svalbard;SG22;NO;Success
AEOLUS;5604;2019-08-11 06:48:09;2019-08-11 06:57:04;2019-08-11 06:49:36;2019-08-11 06:55:50;2019-08-11 06:49:34;2019-08-11 06:51:39;Svalbard;SG26;NO;Success
AEOLUS;5605;2019-08-11 08:18:15;2019-08-11 08:27:04;2019-08-11 08:19:43;2019-08-11 08:25:49;2019-08-11 08:19:41;2019-08-11 08:21:45;Svalbard;SG25;NO;Success
AEOLUS;5606;2019-08-11 09:48:09;2019-08-11 09:56:44;2019-08-11 09:49:38;2019-08-11 09:55:27;2019-08-11 09:49:37;2019-08-11 09:51:41;Svalbard;SG22;NO;Success
AEOLUS;5607;2019-08-11 11:17:51;2019-08-11 11:26:23;2019-08-11 11:19:21;2019-08-11 11:25:05;2019-08-11 11:19:19;2019-08-11 11:21:23;Svalbard;SG22;NO;Success
AEOLUS;5608;2019-08-11 12:47:28;2019-08-11 12:56:11;2019-08-11 12:48:57;2019-08-11 12:54:56;2019-08-11 12:48:55;2019-08-11 12:50:59;Svalbard;SG26;NO;Success
AEOLUS;5609;2019-08-11 14:17:17;2019-08-11 14:26:11;2019-08-11 14:18:44;2019-08-11 14:24:58;2019-08-11 14:18:42;2019-08-11 14:20:47;Svalbard;SG25;NO;Success
AEOLUS;5610;2019-08-11 15:47:35;2019-08-11 15:56:23;2019-08-11 15:49:25;2019-08-11 15:55:09;2019-08-11 15:49:24;2019-08-11 15:51:29;Svalbard;SG22;NO;Success
AEOLUS;5611;2019-08-11 17:18:35;2019-08-11 17:26:41;2019-08-11 17:20:15;2019-08-11 17:25:20;2019-08-11 17:20:14;2019-08-11 17:22:19;Svalbard;SG22;NO;Success
AEOLUS;5612;2019-08-11 19:41:15;2019-08-11 19:50:21;2019-08-11 19:43:09;2019-08-11 19:49:10;2019-08-11 19:43:07;2019-08-11 19:46:24;Troll;TR3;NO;Success
AEOLUS;5613;2019-08-11 21:11:16;2019-08-11 21:19:38;2019-08-11 21:13:16;2019-08-11 21:18:20;2019-08-11 21:13:13;2019-08-11 21:15:18;Troll;TR3;NO;Success
AEOLUS;5614;2019-08-11 22:40:59;2019-08-11 22:48:26;2019-08-11 22:43:22;2019-08-11 22:46:56;2019-08-11 22:43:19;2019-08-11 22:45:24;Troll;TR3;NO;Success
