Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200615T225411_20200616T002435_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200616T002347_20200616T015223_0001;1:28:36 hours;Success
AE_OSVA_TLMX__VC1__20200616T015147_20200616T041347_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200616T041259_20200616T054347_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200616T054259_20200616T071359_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200616T071323_20200616T084411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200616T084323_20200616T101359_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200616T101323_20200616T114335_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200616T114259_20200616T131311_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200616T131235_20200616T144311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200616T144223_20200616T161335_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200616T161259_20200616T174511_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200616T174435_20200616T200723_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200616T200647_20200616T213735_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200616T213647_20200616T230723_0001;1:30:36 hours;Success
