Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15463;2021-04-24 01:11:28;2021-04-24 01:19:11;2021-04-24 01:14:53;2021-04-24 01:17:09;2021-04-24 01:14:49;2021-04-24 01:16:55;Troll;TR9;NO;Success
AEOLUS;15465;2021-04-24 03:32:29;2021-04-24 03:39:45;2021-04-24 03:33:54;2021-04-24 03:37:08;2021-04-24 03:33:51;2021-04-24 03:37:04;Svalbard;SG64;NO;Success
AEOLUS;15466;2021-04-24 05:02:51;2021-04-24 05:11:18;2021-04-24 05:03:57;2021-04-24 05:09:31;2021-04-24 05:03:54;2021-04-24 05:06:00;Svalbard;SG64;NO;Success
AEOLUS;15467;2021-04-24 06:33:08;2021-04-24 06:42:01;2021-04-24 06:34:08;2021-04-24 06:40:21;2021-04-24 06:34:06;2021-04-24 06:36:12;Svalbard;SG64;NO;Success
AEOLUS;15468;2021-04-24 08:03:17;2021-04-24 08:12:06;2021-04-24 08:04:17;2021-04-24 08:10:25;2021-04-24 08:04:15;2021-04-24 08:06:20;Svalbard;SG64;NO;Success
AEOLUS;15469;2021-04-24 09:33:14;2021-04-24 09:41:49;2021-04-24 09:34:17;2021-04-24 09:40:07;2021-04-24 09:34:15;2021-04-24 09:36:20;Svalbard;SG64;NO;Success
AEOLUS;15470;2021-04-24 11:02:58;2021-04-24 11:11:28;2021-04-24 11:04:01;2021-04-24 11:09:44;2021-04-24 11:03:59;2021-04-24 11:06:04;Svalbard;SG64;NO;Success
AEOLUS;15471;2021-04-24 12:32:36;2021-04-24 12:41:15;2021-04-24 12:33:38;2021-04-24 12:39:33;2021-04-24 12:33:37;2021-04-24 12:35:42;Svalbard;SG64;NO;Success
AEOLUS;15472;2021-04-24 14:02:23;2021-04-24 14:11:15;2021-04-24 14:03:23;2021-04-24 14:09:35;2021-04-24 14:03:21;2021-04-24 14:05:26;Svalbard;SG64;NO;Success
AEOLUS;15473;2021-04-24 15:32:36;2021-04-24 15:41:26;2021-04-24 15:33:45;2021-04-24 15:39:46;2021-04-24 15:33:44;2021-04-24 15:35:50;Svalbard;SG64;NO;Success
AEOLUS;15474;2021-04-24 17:03:31;2021-04-24 17:11:45;2021-04-24 17:04:41;2021-04-24 17:09:56;2021-04-24 17:04:39;2021-04-24 17:06:46;Svalbard;SG64;NO;Success
AEOLUS;15475;2021-04-24 18:35:16;2021-04-24 18:42:07;2021-04-24 18:36:55;2021-04-24 18:39:51;2021-04-24 18:36:53;2021-04-24 18:39:02;Svalbard;SG64;NO;Success
AEOLUS;15476;2021-04-24 20:56:25;2021-04-24 21:04:57;2021-04-24 20:57:52;2021-04-24 21:03:12;2021-04-24 20:57:49;2021-04-24 21:01:05;Troll;TR9;NO;Success
AEOLUS;15477;2021-04-24 22:26:11;2021-04-24 22:33:48;2021-04-24 22:28:02;2021-04-24 22:31:49;2021-04-24 22:27:58;2021-04-24 22:30:04;Troll;TR9;NO;Success
