Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21441;2022-05-06 00:53:10;2022-05-06 01:00:40;2022-05-06 00:56:35;2022-05-06 00:58:55;2022-05-06 00:56:32;2022-05-06 00:58:41;Troll;TR9;NO;Success
AEOLUS;21443;2022-05-06 03:13:47;2022-05-06 03:20:46;2022-05-06 03:15:40;2022-05-06 03:18:50;2022-05-06 03:15:38;2022-05-06 03:18:48;Svalbard;SG22;NO;Success
AEOLUS;21444;2022-05-06 04:44:07;2022-05-06 04:52:26;2022-05-06 04:45:36;2022-05-06 04:50:57;2022-05-06 04:45:34;2022-05-06 04:47:49;Svalbard;SG22;NO;Success
AEOLUS;21445;2022-05-06 06:14:24;2022-05-06 06:23:15;2022-05-06 06:15:44;2022-05-06 06:21:54;2022-05-06 06:15:43;2022-05-06 06:17:51;Svalbard;SG22;NO;Success
AEOLUS;21446;2022-05-06 07:44:32;2022-05-06 07:53:23;2022-05-06 07:45:53;2022-05-06 07:52:04;2022-05-06 07:45:51;2022-05-06 07:47:59;Svalbard;SG22;NO;Success
AEOLUS;21447;2022-05-06 09:14:29;2022-05-06 09:23:07;2022-05-06 09:15:52;2022-05-06 09:21:47;2022-05-06 09:15:50;2022-05-06 09:17:59;Svalbard;SG22;NO;Success
AEOLUS;21448;2022-05-06 10:44:12;2022-05-06 10:52:42;2022-05-06 10:45:40;2022-05-06 10:51:22;2022-05-06 10:45:38;2022-05-06 10:47:46;Svalbard;SG64;NO;Success
AEOLUS;21449;2022-05-06 12:13:48;2022-05-06 12:22:25;2022-05-06 12:15:15;2022-05-06 12:21:06;2022-05-06 12:15:13;2022-05-06 12:17:21;Svalbard;SG22;NO;Success
AEOLUS;21450;2022-05-06 13:43:30;2022-05-06 13:52:20;2022-05-06 13:44:55;2022-05-06 13:51:04;2022-05-06 13:44:53;2022-05-06 13:47:01;Svalbard;SG22;NO;Success
AEOLUS;21451;2022-05-06 15:13:38;2022-05-06 15:22:31;2022-05-06 15:15:03;2022-05-06 15:21:16;2022-05-06 15:15:02;2022-05-06 15:17:10;Svalbard;SG22;NO;Success
AEOLUS;21452;2022-05-06 16:44:26;2022-05-06 16:52:50;2022-05-06 16:45:57;2022-05-06 16:51:29;2022-05-06 16:45:56;2022-05-06 16:48:05;Svalbard;SG22;NO;Success
AEOLUS;21453;2022-05-06 18:16:03;2022-05-06 18:23:14;2022-05-06 18:17:58;2022-05-06 18:21:30;2022-05-06 18:17:56;2022-05-06 18:20:07;Svalbard;SG22;NO;Success
AEOLUS;21454;2022-05-06 20:37:36;2022-05-06 20:46:20;2022-05-06 20:39:27;2022-05-06 20:45:00;2022-05-06 20:39:24;2022-05-06 20:42:45;Troll;TR9;NO;Success
AEOLUS;21455;2022-05-06 22:07:28;2022-05-06 22:15:16;2022-05-06 22:09:38;2022-05-06 22:13:44;2022-05-06 22:09:35;2022-05-06 22:11:43;Troll;TR9;NO;Success
AEOLUS;21456;2022-05-06 23:36:52;2022-05-06 23:44:08;2022-05-06 23:39:15;2022-05-06 23:42:27;2022-05-06 23:39:11;2022-05-06 23:41:19;Troll;TR9;NO;Success
