Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220505T232517_20220506T005617_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220506T005529_20220506T031517_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20220506T031441_20220506T044517_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220506T044441_20220506T061529_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220506T061453_20220506T074529_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220506T074453_20220506T091529_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220506T091453_20220506T104517_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220506T104429_20220506T121453_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220506T121417_20220506T134441_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220506T134353_20220506T151441_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220506T151353_20220506T164541_0001;1:31:48 hours;Success
AE_OSVA_TLMX__VC1__20220506T164453_20220506T181741_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20220506T181653_20220506T203905_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20220506T203829_20220506T220917_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220506T220841_20220506T233853_0001;1:30:12 hours;Success
