Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230419T231057_20230420T004145_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230420T004057_20230420T020857_0001;1:28:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T020821_20230420T043057_0001;2:22:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T043009_20230420T060109_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T060021_20230420T073109_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T073033_20230420T090121_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T090033_20230420T103109_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T103021_20230420T120045_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T115957_20230420T133021_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T132945_20230420T150021_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T145945_20230420T163109_0001;1:31:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T163033_20230420T180257_0001;1:32:24 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230420T180209_20230420T202433_0001;2:22:24 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230420T202357_20230420T215445_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230420T215357_20230420T232421_0001;1:30:24 hours;Partial failure;L2B not received
