Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16366;2021-06-19 23:53:22;2021-06-20 00:00:34;2021-06-19 23:55:34;2021-06-19 23:58:33;;;Troll;TR9;NO;Success
AEOLUS;16367;2021-06-20 01:22:10;2021-06-20 01:29:57;2021-06-20 01:25:53;2021-06-20 01:28:06;2021-06-20 01:25:50;2021-06-20 01:27:57;Troll;TR9;NO;Success
AEOLUS;16369;2021-06-20 03:43:17;2021-06-20 03:50:44;2021-06-20 03:44:48;2021-06-20 03:48:51;2021-06-20 03:44:44;2021-06-20 03:47:59;Svalbard;SG64;NO;Success
AEOLUS;16370;2021-06-20 05:13:36;2021-06-20 05:22:07;2021-06-20 05:14:50;2021-06-20 05:20:31;2021-06-20 05:14:47;2021-06-20 05:16:53;Svalbard;SG64;NO;Success
AEOLUS;16371;2021-06-20 06:43:50;2021-06-20 06:52:43;2021-06-20 06:44:59;2021-06-20 06:51:11;2021-06-20 06:44:56;2021-06-20 06:47:02;Svalbard;SG64;NO;Success
AEOLUS;16372;2021-06-20 08:13:55;2021-06-20 08:22:42;2021-06-20 08:15:03;2021-06-20 08:21:07;2021-06-20 08:15:00;2021-06-20 08:17:06;Svalbard;SG64;NO;Success
AEOLUS;16373;2021-06-20 09:43:47;2021-06-20 09:52:20;2021-06-20 09:44:57;2021-06-20 09:50:44;2021-06-20 09:44:55;2021-06-20 09:47:01;Svalbard;SG64;NO;Success
AEOLUS;16374;2021-06-20 11:13:28;2021-06-20 11:21:57;2021-06-20 11:14:37;2021-06-20 11:20:19;2021-06-20 11:14:35;2021-06-20 11:16:41;Svalbard;SG64;NO;Success
AEOLUS;16375;2021-06-20 12:43:04;2021-06-20 12:51:43;2021-06-20 12:44:11;2021-06-20 12:50:07;2021-06-20 12:44:09;2021-06-20 12:46:15;Svalbard;SG64;NO;Success
AEOLUS;16376;2021-06-20 14:12:50;2021-06-20 14:21:42;2021-06-20 14:13:55;2021-06-20 14:20:08;2021-06-20 14:13:53;2021-06-20 14:15:59;Svalbard;SG64;NO;Success
AEOLUS;16377;2021-06-20 15:43:05;2021-06-20 15:51:51;2021-06-20 15:44:34;2021-06-20 15:50:15;2021-06-20 15:44:32;2021-06-20 15:46:39;Svalbard;SG64;NO;Success
AEOLUS;16378;2021-06-20 17:14:03;2021-06-20 17:22:08;2021-06-20 17:15:19;2021-06-20 17:20:22;2021-06-20 17:15:17;2021-06-20 17:17:24;Svalbard;SG64;NO;Success
AEOLUS;16379;2021-06-20 19:36:41;2021-06-20 19:45:47;2021-06-20 19:38:09;2021-06-20 19:44:09;2021-06-20 19:38:07;2021-06-20 19:41:27;Troll;TR9;NO;Success
AEOLUS;16380;2021-06-20 21:06:41;2021-06-20 21:15:04;2021-06-20 21:08:11;2021-06-20 21:13:19;2021-06-20 21:08:09;2021-06-20 21:10:16;Troll;TR9;NO;Success
AEOLUS;16381;2021-06-20 22:36:23;2021-06-20 22:43:51;2021-06-20 22:38:17;2021-06-20 22:41:50;2021-06-20 22:38:14;2021-06-20 22:40:21;Troll;TR9;NO;Success
