Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17603;2021-09-06 00:04:36;2021-09-06 00:11:51;2021-09-06 00:07:06;2021-09-06 00:09:58;2021-09-06 00:07:03;2021-09-06 00:09:09;Troll;TR9;NO;Success
AEOLUS;17604;2021-09-06 01:33:25;2021-09-06 01:41:19;2021-09-06 01:37:24;2021-09-06 01:39:39;2021-09-06 01:37:20;2021-09-06 01:39:27;Troll;TR9;NO;Success
AEOLUS;17606;2021-09-06 03:54:48;2021-09-06 04:02:29;2021-09-06 03:56:22;2021-09-06 04:00:46;2021-09-06 03:56:20;2021-09-06 03:59:34;Svalbard;SG22;NO;Success
AEOLUS;17607;2021-09-06 05:25:09;2021-09-06 05:33:47;2021-09-06 05:26:29;2021-09-06 05:32:10;2021-09-06 05:26:26;2021-09-06 05:28:33;Svalbard;SG22;NO;Success
AEOLUS;17608;2021-09-06 06:55:25;2021-09-06 07:04:20;2021-09-06 06:56:40;2021-09-06 07:02:54;2021-09-06 06:56:38;2021-09-06 06:58:44;Svalbard;SG22;NO;Success
AEOLUS;17609;2021-09-06 08:25:30;2021-09-06 08:34:17;2021-09-06 08:26:46;2021-09-06 08:32:51;2021-09-06 08:26:44;2021-09-06 08:30:17;Svalbard;SG22;NO;Success
AEOLUS;17610;2021-09-06 09:55:23;2021-09-06 10:03:57;2021-09-06 09:56:40;2021-09-06 10:02:29;2021-09-06 09:56:39;2021-09-06 09:58:45;Svalbard;SG22;NO;Success
AEOLUS;17611;2021-09-06 11:25:05;2021-09-06 11:33:37;2021-09-06 11:26:21;2021-09-06 11:32:06;2021-09-06 11:26:20;2021-09-06 11:28:25;Svalbard;SG64;NO;Success
AEOLUS;17612;2021-09-06 12:54:43;2021-09-06 13:03:27;2021-09-06 12:56:12;2021-09-06 13:01:58;2021-09-06 12:56:11;2021-09-06 12:58:17;Svalbard;SG64;NO;Success
AEOLUS;17613;2021-09-06 14:24:35;2021-09-06 14:33:30;2021-09-06 14:25:47;2021-09-06 14:32:03;2021-09-06 14:25:46;2021-09-06 14:27:52;Svalbard;SG25;NO;Success
AEOLUS;17614;2021-09-06 15:54:57;2021-09-06 16:03:43;2021-09-06 15:56:27;2021-09-06 16:02:14;2021-09-06 15:56:26;2021-09-06 15:58:33;Svalbard;SG22;NO;Success
AEOLUS;17615;2021-09-06 17:26:04;2021-09-06 17:34:03;2021-09-06 17:27:29;2021-09-06 17:32:22;2021-09-06 17:27:28;2021-09-06 17:29:36;Svalbard;SG22;NO;Success
AEOLUS;17616;2021-09-06 19:48:35;2021-09-06 19:57:40;2021-09-06 19:50:12;2021-09-06 19:56:11;2021-09-06 19:50:09;2021-09-06 19:53:29;Troll;TR9;NO;Success
AEOLUS;17617;2021-09-06 21:18:36;2021-09-06 21:26:53;2021-09-06 21:20:18;2021-09-06 21:25:15;2021-09-06 21:20:15;2021-09-06 21:22:22;Troll;TR9;NO;Success
AEOLUS;17618;2021-09-06 22:48:16;2021-09-06 22:55:41;2021-09-06 22:50:19;2021-09-06 22:53:49;2021-09-06 22:50:16;2021-09-06 22:52:22;Troll;TR9;NO;Success
AEOLUS;17619;2021-09-07 00:17:25;2021-09-07 00:24:43;2021-09-07 00:20:06;2021-09-07 00:22:48;2021-09-07 00:20:02;2021-09-07 00:22:09;Troll;TR9;NO;Success
AEOLUS;17620;2021-09-07 01:46:13;2021-09-07 01:54:16;2021-09-07 01:47:55;2021-09-07 01:52:33;2021-09-07 01:47:51;2021-09-07 01:49:54;Troll;TR9;NO;Success
AEOLUS;17622;2021-09-07 04:07:50;2021-09-07 04:15:41;2021-09-07 04:09:17;2021-09-07 04:13:59;2021-09-07 04:09:15;2021-09-07 04:12:33;Svalbard;SG64;NO;Success
AEOLUS;17623;2021-09-07 05:38:10;2021-09-07 05:46:53;2021-09-07 05:39:25;2021-09-07 05:44:57;2021-09-07 05:39:23;2021-09-07 05:41:29;Svalbard;SG64;NO;Success
AEOLUS;17624;2021-09-07 07:08:24;2021-09-07 07:17:19;2021-09-07 07:09:36;2021-09-07 07:15:51;2021-09-07 07:09:34;2021-09-07 07:11:40;Svalbard;SG22;NO;Success
AEOLUS;17625;2021-09-07 08:38:28;2021-09-07 08:47:13;2021-09-07 08:39:41;2021-09-07 08:45:43;2021-09-07 08:39:39;2021-09-07 08:41:45;Svalbard;SG22;NO;Success
AEOLUS;17626;2021-09-07 10:08:20;2021-09-07 10:16:52;2021-09-07 10:09:34;2021-09-07 10:15:19;2021-09-07 10:09:32;2021-09-07 10:11:38;Svalbard;SG22;NO;Success
AEOLUS;17627;2021-09-07 11:38:00;2021-09-07 11:46:33;2021-09-07 11:39:13;2021-09-07 11:45:00;2021-09-07 11:39:11;2021-09-07 11:41:17;Svalbard;SG22;NO;Success
AEOLUS;17628;2021-09-07 13:07:39;2021-09-07 13:16:25;2021-09-07 13:08:51;2021-09-07 13:14:54;2021-09-07 13:08:49;2021-09-07 13:10:55;Svalbard;SG22;NO;Success
AEOLUS;17629;2021-09-07 14:37:34;2021-09-07 14:46:30;2021-09-07 14:38:43;2021-09-07 14:44:59;2021-09-07 14:38:42;2021-09-07 14:40:48;Svalbard;SG22;NO;Success
AEOLUS;17630;2021-09-07 16:08:02;2021-09-07 16:16:44;2021-09-07 16:09:17;2021-09-07 16:15:10;2021-09-07 16:09:16;2021-09-07 16:11:23;Svalbard;SG22;NO;Success
AEOLUS;17631;2021-09-07 17:39:16;2021-09-07 17:47:04;2021-09-07 17:40:41;2021-09-07 17:45:16;2021-09-07 17:40:39;2021-09-07 17:42:48;Svalbard;SG64;NO;Success
AEOLUS;17632;2021-09-07 20:01:34;2021-09-07 20:10:34;2021-09-07 20:03:06;2021-09-07 20:09:00;2021-09-07 20:03:03;2021-09-07 20:06:22;Troll;TR9;NO;Success
AEOLUS;17633;2021-09-07 21:31:32;2021-09-07 21:39:41;2021-09-07 21:33:14;2021-09-07 21:37:57;2021-09-07 21:33:10;2021-09-07 21:35:17;Troll;TR9;NO;Success
AEOLUS;17634;2021-09-07 23:01:08;2021-09-07 23:08:28;2021-09-07 23:03:05;2021-09-07 23:06:31;2021-09-07 23:03:01;2021-09-07 23:05:07;Troll;TR9;NO;Success
AEOLUS;17635;2021-09-08 00:30:12;2021-09-08 00:37:34;2021-09-08 00:33:04;2021-09-08 00:35:37;2021-09-08 00:33:00;2021-09-08 00:35:07;Troll;TR9;NO;Success
AEOLUS;17636;2021-09-08 01:59:00;2021-09-08 02:07:11;2021-09-08 02:00:37;2021-09-08 02:05:28;2021-09-08 02:00:33;2021-09-08 02:02:36;Troll;TR9;NO;Success
AEOLUS;17638;2021-09-08 04:20:50;2021-09-08 04:28:51;2021-09-08 04:22:11;2021-09-08 04:27:08;2021-09-08 04:22:09;2021-09-08 04:25:27;Svalbard;SG22;NO;Success
AEOLUS;17639;2021-09-08 05:51:09;2021-09-08 05:59:55;2021-09-08 05:52:20;2021-09-08 05:58:07;2021-09-08 05:52:18;2021-09-08 05:54:24;Svalbard;SG22;NO;Success
AEOLUS;17640;2021-09-08 07:21:22;2021-09-08 07:30:16;2021-09-08 07:22:29;2021-09-08 07:28:43;2021-09-08 07:22:27;2021-09-08 07:24:34;Svalbard;SG25;NO;Success
AEOLUS;17641;2021-09-08 08:51:24;2021-09-08 09:00:06;2021-09-08 08:52:32;2021-09-08 08:58:33;2021-09-08 08:52:30;2021-09-08 08:54:37;Svalbard;SG64;NO;Success
AEOLUS;17642;2021-09-08 10:21:13;2021-09-08 10:29:44;2021-09-08 10:22:23;2021-09-08 10:28:07;2021-09-08 10:22:22;2021-09-08 10:24:28;Svalbard;SG64;NO;Success
AEOLUS;17643;2021-09-08 11:50:52;2021-09-08 11:59:26;2021-09-08 11:52:01;2021-09-08 11:57:49;2021-09-08 11:51:59;2021-09-08 11:54:05;Svalbard;SG22;NO;Success
AEOLUS;17644;2021-09-08 13:20:32;2021-09-08 13:29:20;2021-09-08 13:21:38;2021-09-08 13:27:45;2021-09-08 13:21:37;2021-09-08 13:23:43;Svalbard;SG22;NO;Success
AEOLUS;17645;2021-09-08 14:50:31;2021-09-08 14:59:26;2021-09-08 14:51:37;2021-09-08 14:57:51;2021-09-08 14:51:36;2021-09-08 14:53:42;Svalbard;SG22;NO;Success
AEOLUS;17646;2021-09-08 16:21:04;2021-09-08 16:29:41;2021-09-08 16:22:13;2021-09-08 16:28:01;2021-09-08 16:22:12;2021-09-08 16:24:19;Svalbard;SG22;NO;Success
AEOLUS;17647;2021-09-08 17:52:25;2021-09-08 18:00:02;2021-09-08 17:53:50;2021-09-08 17:58:06;2021-09-08 17:53:49;2021-09-08 17:55:57;Svalbard;SG22;NO;Success
AEOLUS;17648;2021-09-08 20:14:28;2021-09-08 20:23:22;2021-09-08 20:15:57;2021-09-08 20:21:43;2021-09-08 20:15:53;2021-09-08 20:19:12;Troll;TR9;NO;Success
AEOLUS;17649;2021-09-08 21:44:24;2021-09-08 21:52:24;2021-09-08 21:46:04;2021-09-08 21:50:35;2021-09-08 21:46:01;2021-09-08 21:48:07;Troll;TR9;NO;Success
AEOLUS;17650;2021-09-08 23:13:55;2021-09-08 23:21:12;2021-09-08 23:15:44;2021-09-08 23:19:09;2021-09-08 23:15:41;2021-09-08 23:17:47;Troll;TR9;NO;Success
AEOLUS;17651;2021-09-09 00:42:55;2021-09-09 00:50:22;2021-09-09 00:45:55;2021-09-09 00:48:22;2021-09-09 00:45:51;2021-09-09 00:47:58;Troll;TR9;NO;Success
AEOLUS;17653;2021-09-09 03:03:23;2021-09-09 03:10:07;2021-09-09 03:05:09;2021-09-09 03:07:50;2021-09-09 03:05:06;2021-09-09 03:07:47;Svalbard;SG22;NO;Success
AEOLUS;17654;2021-09-09 04:33:45;2021-09-09 04:41:55;2021-09-09 04:35:00;2021-09-09 04:39:55;2021-09-09 04:34:57;2021-09-09 04:37:37;Svalbard;SG22;NO;Success
AEOLUS;17655;2021-09-09 06:04:03;2021-09-09 06:12:52;2021-09-09 06:05:09;2021-09-09 06:11:15;2021-09-09 06:05:06;2021-09-09 06:07:13;Svalbard;SG22;NO;Success
AEOLUS;17656;2021-09-09 07:34:15;2021-09-09 07:43:07;2021-09-09 07:35:17;2021-09-09 07:41:31;2021-09-09 07:35:15;2021-09-09 07:37:22;Svalbard;SG22;NO;Success
AEOLUS;17657;2021-09-09 09:04:15;2021-09-09 09:12:55;2021-09-09 09:05:20;2021-09-09 09:11:16;2021-09-09 09:05:18;2021-09-09 09:07:25;Svalbard;SG22;NO;Success
AEOLUS;17658;2021-09-09 10:34:02;2021-09-09 10:42:32;2021-09-09 10:35:08;2021-09-09 10:40:51;2021-09-09 10:35:06;2021-09-09 10:37:12;Svalbard;SG22;NO;Success
AEOLUS;17659;2021-09-09 12:03:40;2021-09-09 12:12:15;2021-09-09 12:04:45;2021-09-09 12:10:35;2021-09-09 12:04:43;2021-09-09 12:06:49;Svalbard;SG64;NO;Success
AEOLUS;17660;2021-09-09 13:33:21;2021-09-09 13:42:10;2021-09-09 13:34:24;2021-09-09 13:40:32;2021-09-09 13:34:22;2021-09-09 13:36:28;Svalbard;SG64;NO;Success
AEOLUS;17661;2021-09-09 15:03:24;2021-09-09 15:12:18;2021-09-09 15:04:26;2021-09-09 15:10:39;2021-09-09 15:04:25;2021-09-09 15:06:31;Svalbard;SG64;NO;Success
AEOLUS;17662;2021-09-09 16:34:04;2021-09-09 16:42:34;2021-09-09 16:35:11;2021-09-09 16:40:51;2021-09-09 16:35:10;2021-09-09 16:37:17;Svalbard;SG22;NO;Success
AEOLUS;17663;2021-09-09 18:05:32;2021-09-09 18:12:56;2021-09-09 18:07:00;2021-09-09 18:10:55;2021-09-09 18:06:58;2021-09-09 18:09:07;Svalbard;SG22;NO;Success
AEOLUS;17664;2021-09-09 20:27:19;2021-09-09 20:36:08;2021-09-09 20:28:48;2021-09-09 20:34:28;2021-09-09 20:28:45;2021-09-09 20:32:03;Troll;TR9;NO;Success
AEOLUS;17665;2021-09-09 21:57:13;2021-09-09 22:05:05;2021-09-09 21:58:59;2021-09-09 22:03:15;2021-09-09 21:58:55;2021-09-09 22:01:01;Troll;TR9;NO;Success
AEOLUS;17666;2021-09-09 23:26:39;2021-09-09 23:33:54;2021-09-09 23:28:31;2021-09-09 23:31:52;2021-09-09 23:28:27;2021-09-09 23:30:33;Troll;TR9;NO;Success
AEOLUS;17667;2021-09-10 00:55:35;2021-09-10 01:03:08;2021-09-10 00:58:53;2021-09-10 01:01:14;2021-09-10 00:58:49;2021-09-10 01:00:56;Troll;TR9;NO;Success
AEOLUS;17669;2021-09-10 03:16:17;2021-09-10 03:23:17;2021-09-10 03:18:01;2021-09-10 03:21:12;2021-09-10 03:17:58;2021-09-10 03:21:09;Svalbard;SG64;NO;Success
AEOLUS;17670;2021-09-10 04:46:39;2021-09-10 04:54:57;2021-09-10 04:47:58;2021-09-10 04:53:20;2021-09-10 04:47:54;2021-09-10 04:50:04;Svalbard;SG64;NO;Success
AEOLUS;17671;2021-09-10 06:16:57;2021-09-10 06:25:48;2021-09-10 06:18:09;2021-09-10 06:24:19;2021-09-10 06:18:06;2021-09-10 06:20:13;Svalbard;SG22;NO;Success
AEOLUS;17672;2021-09-10 07:47:07;2021-09-10 07:55:58;2021-09-10 07:48:18;2021-09-10 07:54:28;2021-09-10 07:48:16;2021-09-10 07:50:23;Svalbard;SG22;NO;Success
AEOLUS;17673;2021-09-10 09:17:05;2021-09-10 09:25:43;2021-09-10 09:18:19;2021-09-10 09:24:12;2021-09-10 09:18:17;2021-09-10 09:20:23;Svalbard;SG22;NO;Success
AEOLUS;17674;2021-09-10 10:46:50;2021-09-10 10:55:20;2021-09-10 10:48:06;2021-09-10 10:53:49;2021-09-10 10:48:04;2021-09-10 10:50:11;Svalbard;SG22;NO;Success
AEOLUS;17675;2021-09-10 12:16:28;2021-09-10 12:25:05;2021-09-10 12:17:43;2021-09-10 12:23:34;2021-09-10 12:17:41;2021-09-10 12:19:47;Svalbard;SG22;NO;Success
AEOLUS;17676;2021-09-10 13:46:11;2021-09-10 13:55:02;2021-09-10 13:47:24;2021-09-10 13:53:34;2021-09-10 13:47:23;2021-09-10 13:49:29;Svalbard;SG22;NO;Success
AEOLUS;17677;2021-09-10 15:16:18;2021-09-10 15:25:11;2021-09-10 15:17:32;2021-09-10 15:23:43;2021-09-10 15:17:31;2021-09-10 15:19:38;Svalbard;SG22;NO;Success
AEOLUS;17678;2021-09-10 16:47:04;2021-09-10 16:55:28;2021-09-10 16:48:25;2021-09-10 16:53:55;2021-09-10 16:48:23;2021-09-10 16:50:31;Svalbard;SG25;NO;Success
AEOLUS;17679;2021-09-10 18:18:40;2021-09-10 18:25:49;2021-09-10 18:20:23;2021-09-10 18:23:54;2021-09-10 18:20:22;2021-09-10 18:22:30;Svalbard;SG64;NO;Success
AEOLUS;17680;2021-09-10 20:40:10;2021-09-10 20:48:51;2021-09-10 20:41:50;2021-09-10 20:47:20;2021-09-10 20:41:47;2021-09-10 20:45:05;Troll;TR9;NO;Success
AEOLUS;17681;2021-09-10 22:10:00;2021-09-10 22:17:44;2021-09-10 22:12:00;2021-09-10 22:16:02;2021-09-10 22:11:56;2021-09-10 22:14:03;Troll;TR9;NO;Success
AEOLUS;17682;2021-09-10 23:39:22;2021-09-10 23:46:35;2021-09-10 23:41:33;2021-09-10 23:44:44;2021-09-10 23:41:30;2021-09-10 23:43:35;Troll;TR9;NO;Success
AEOLUS;17683;2021-09-11 01:08:14;2021-09-11 01:15:54;2021-09-11 01:11:55;2021-09-11 01:14:12;2021-09-11 01:11:51;2021-09-11 01:13:58;Troll;TR9;NO;Success
AEOLUS;17685;2021-09-11 03:29:10;2021-09-11 03:36:23;2021-09-11 03:30:57;2021-09-11 03:34:11;2021-09-11 03:30:54;2021-09-11 03:34:06;Svalbard;SG22;NO;Success
AEOLUS;17686;2021-09-11 04:59:31;2021-09-11 05:07:56;2021-09-11 05:00:57;2021-09-11 05:06:31;2021-09-11 05:00:54;2021-09-11 05:03:03;Svalbard;SG22;NO;Success
AEOLUS;17687;2021-09-11 06:29:47;2021-09-11 06:38:40;2021-09-11 06:31:08;2021-09-11 06:37:21;2021-09-11 06:31:06;2021-09-11 06:33:12;Svalbard;SG64;NO;Success
AEOLUS;17688;2021-09-11 07:59:55;2021-09-11 08:08:45;2021-09-11 08:01:16;2021-09-11 08:07:26;2021-09-11 08:01:14;2021-09-11 08:03:20;Svalbard;SG64;NO;Success
AEOLUS;17689;2021-09-11 09:29:52;2021-09-11 09:38:28;2021-09-11 09:31:15;2021-09-11 09:37:06;2021-09-11 09:31:13;2021-09-11 09:33:19;Svalbard;SG64;NO;Success
AEOLUS;17690;2021-09-11 10:59:35;2021-09-11 11:08:05;2021-09-11 11:01:00;2021-09-11 11:06:43;2021-09-11 11:00:58;2021-09-11 11:03:04;Svalbard;SG22;NO;Success
AEOLUS;17691;2021-09-11 12:29:12;2021-09-11 12:37:51;2021-09-11 12:30:37;2021-09-11 12:36:31;2021-09-11 12:30:35;2021-09-11 12:32:41;Svalbard;SG22;NO;Success
AEOLUS;17692;2021-09-11 13:58:58;2021-09-11 14:07:50;2021-09-11 14:00:21;2021-09-11 14:06:32;2021-09-11 14:00:19;2021-09-11 14:02:25;Svalbard;SG22;NO;Success
AEOLUS;17693;2021-09-11 15:29:09;2021-09-11 15:38:00;2021-09-11 15:30:41;2021-09-11 15:36:41;2021-09-11 15:30:39;2021-09-11 15:32:46;Svalbard;SG22;NO;Success
AEOLUS;17694;2021-09-11 17:00:01;2021-09-11 17:08:17;2021-09-11 17:01:34;2021-09-11 17:06:52;2021-09-11 17:01:32;2021-09-11 17:03:39;Svalbard;SG22;NO;Success
AEOLUS;17695;2021-09-11 18:31:44;2021-09-11 18:38:39;2021-09-11 18:33:44;2021-09-11 18:36:46;2021-09-11 18:33:42;2021-09-11 18:35:52;Svalbard;SG22;NO;Success
AEOLUS;17696;2021-09-11 20:52:56;2021-09-11 21:01:29;2021-09-11 20:54:47;2021-09-11 21:00:06;2021-09-11 20:54:43;2021-09-11 20:58:01;Troll;TR9;NO;Success
AEOLUS;17697;2021-09-11 22:22:42;2021-09-11 22:30:19;2021-09-11 22:24:56;2021-09-11 22:28:45;2021-09-11 22:24:52;2021-09-11 22:26:59;Troll;TR9;NO;Success
AEOLUS;17698;2021-09-11 23:51:59;2021-09-11 23:59:13;2021-09-11 23:54:30;2021-09-11 23:57:31;2021-09-11 23:54:27;2021-09-11 23:56:33;Troll;TR9;NO;Success
AEOLUS;17699;2021-09-12 01:20:49;2021-09-12 01:28:36;2021-09-12 01:24:50;2021-09-12 01:27:05;2021-09-12 01:24:46;2021-09-12 01:26:53;Troll;TR9;NO;Success
AEOLUS;17701;2021-09-12 03:41:58;2021-09-12 03:49:24;2021-09-12 03:43:50;2021-09-12 03:47:51;2021-09-12 03:43:47;2021-09-12 03:47:01;Svalbard;SG22;NO;Success
AEOLUS;17702;2021-09-12 05:12:18;2021-09-12 05:20:49;2021-09-12 05:13:53;2021-09-12 05:19:34;2021-09-12 05:13:50;2021-09-12 05:15:56;Svalbard;SG22;NO;Success
AEOLUS;17703;2021-09-12 06:42:33;2021-09-12 06:51:27;2021-09-12 06:44:04;2021-09-12 06:50:17;2021-09-12 06:44:01;2021-09-12 06:46:08;Svalbard;SG22;NO;Success
AEOLUS;17704;2021-09-12 08:12:40;2021-09-12 08:21:27;2021-09-12 08:14:10;2021-09-12 08:20:13;2021-09-12 08:14:07;2021-09-12 08:16:14;Svalbard;SG64;NO;Success
AEOLUS;17705;2021-09-12 09:42:34;2021-09-12 09:51:08;2021-09-12 09:44:07;2021-09-12 09:49:55;2021-09-12 09:44:04;2021-09-12 09:46:11;Svalbard;SG22;NO;Success
AEOLUS;17706;2021-09-12 11:12:16;2021-09-12 11:20:46;2021-09-12 11:13:49;2021-09-12 11:19:32;2021-09-12 11:13:47;2021-09-12 11:15:52;Svalbard;SG64;NO;Success
AEOLUS;17707;2021-09-12 12:41:53;2021-09-12 12:50:33;2021-09-12 12:43:25;2021-09-12 12:49:22;2021-09-12 12:43:23;2021-09-12 12:45:28;Svalbard;SG64;NO;Success
AEOLUS;17708;2021-09-12 14:11:40;2021-09-12 14:20:33;2021-09-12 14:13:11;2021-09-12 14:19:24;2021-09-12 14:13:09;2021-09-12 14:15:15;Svalbard;SG64;NO;Success
AEOLUS;17709;2021-09-12 15:41:56;2021-09-12 15:50:44;2021-09-12 15:43:52;2021-09-12 15:49:34;2021-09-12 15:43:50;2021-09-12 15:45:58;Svalbard;SG22;NO;Success
AEOLUS;17710;2021-09-12 17:12:55;2021-09-12 17:21:02;2021-09-12 17:14:37;2021-09-12 17:19:43;2021-09-12 17:14:36;2021-09-12 17:16:43;Svalbard;SG22;NO;Success
AEOLUS;17711;2021-09-12 19:35:35;2021-09-12 19:44:44;2021-09-12 19:37:33;2021-09-12 19:43:34;2021-09-12 19:37:29;2021-09-12 19:40:49;Troll;TR9;NO;Success
AEOLUS;17712;2021-09-12 21:05:37;2021-09-12 21:14:02;2021-09-12 21:07:37;2021-09-12 21:12:46;2021-09-12 21:07:34;2021-09-12 21:09:40;Troll;TR9;NO;Success
AEOLUS;17713;2021-09-12 22:35:20;2021-09-12 22:42:50;2021-09-12 22:37:44;2021-09-12 22:41:21;2021-09-12 22:37:41;2021-09-12 22:39:47;Troll;TR9;NO;Success
