Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14812;2021-03-13 23:55:30;2021-03-14 00:02:45;2021-03-13 23:58:16;2021-03-14 00:01:17;2021-03-13 23:58:12;2021-03-14 00:00:17;Troll;TR2;NO;Success
AEOLUS;14813;2021-03-14 01:24:20;2021-03-14 01:32:10;2021-03-14 01:28:38;2021-03-14 01:30:53;2021-03-14 01:28:34;2021-03-14 01:30:40;Troll;TR2;NO;Success
AEOLUS;14815;2021-03-14 03:45:34;2021-03-14 03:53:04;2021-03-14 03:47:37;2021-03-14 03:51:43;2021-03-14 03:47:34;2021-03-14 03:50:47;Svalbard;SG64;NO;Success
AEOLUS;14816;2021-03-14 05:15:56;2021-03-14 05:24:29;2021-03-14 05:17:41;2021-03-14 05:23:25;2021-03-14 05:17:38;2021-03-14 05:19:44;Svalbard;SG64;NO;Success
AEOLUS;14817;2021-03-14 06:46:12;2021-03-14 06:55:06;2021-03-14 06:47:52;2021-03-14 06:54:06;2021-03-14 06:47:49;2021-03-14 06:49:55;Svalbard;SG64;NO;Success
AEOLUS;14818;2021-03-14 08:16:19;2021-03-14 08:25:06;2021-03-14 08:18:00;2021-03-14 08:24:07;2021-03-14 08:17:58;2021-03-14 08:20:03;Svalbard;SG25;NO;Success
AEOLUS;14819;2021-03-14 09:46:14;2021-03-14 09:54:48;2021-03-14 09:47:56;2021-03-14 09:53:45;2021-03-14 09:47:54;2021-03-14 09:49:59;Svalbard;SG64;NO;Success
AEOLUS;14820;2021-03-14 11:15:56;2021-03-14 11:24:27;2021-03-14 11:17:39;2021-03-14 11:23:23;2021-03-14 11:17:37;2021-03-14 11:19:42;Svalbard;SG64;NO;Success
AEOLUS;14821;2021-03-14 12:45:34;2021-03-14 12:54:16;2021-03-14 12:47:15;2021-03-14 12:53:13;2021-03-14 12:47:14;2021-03-14 12:49:18;Svalbard;SG64;NO;Success
AEOLUS;14822;2021-03-14 14:15:24;2021-03-14 14:24:17;2021-03-14 14:17:02;2021-03-14 14:23:17;2021-03-14 14:17:01;2021-03-14 14:19:06;Svalbard;SG64;NO;Success
AEOLUS;14823;2021-03-14 15:45:42;2021-03-14 15:54:30;2021-03-14 15:47:44;2021-03-14 15:53:28;2021-03-14 15:47:42;2021-03-14 15:49:49;Svalbard;SG64;NO;Success
AEOLUS;14824;2021-03-14 17:16:44;2021-03-14 17:24:49;2021-03-14 17:18:35;2021-03-14 17:23:36;2021-03-14 17:18:33;2021-03-14 17:20:39;Svalbard;SG64;NO;Success
AEOLUS;14825;2021-03-14 19:39:23;2021-03-14 19:48:32;2021-03-14 19:41:28;2021-03-14 19:47:30;2021-03-14 19:41:24;2021-03-14 19:44:43;Troll;TR9;NO;Success
AEOLUS;14826;2021-03-14 21:09:25;2021-03-14 21:17:49;2021-03-14 21:11:33;2021-03-14 21:16:39;2021-03-14 21:11:29;2021-03-14 21:13:35;Troll;TR9;NO;Success
AEOLUS;14827;2021-03-14 22:39:08;2021-03-14 22:46:39;2021-03-14 22:41:36;2021-03-14 22:45:14;2021-03-14 22:41:33;2021-03-14 22:43:38;Troll;TR9;NO;Success
